date,time,water_lv
2022-01-01,00:00:00,158.84
2022-01-01,00:10:00,159
2022-01-01,00:20:00,159.05
2022-01-01,00:30:00,159.05
2022-01-01,00:40:00,159.08
2022-01-01,00:50:00,159.09
2022-01-01,01:00:00,158.95
2022-01-01,01:10:00,159.1
2022-01-01,01:20:00,159.13
2022-01-01,01:30:00,159.16
2022-01-01,01:40:00,159.17
2022-01-01,01:50:00,159.19
2022-01-01,02:00:00,159.05
2022-01-01,02:10:00,159.21
2022-01-01,02:20:00,159.23
2022-01-01,02:30:00,159.27
2022-01-01,02:40:00,159.27
2022-01-01,02:50:00,159.29
2022-01-01,03:00:00,159.13
2022-01-01,03:10:00,159.3
2022-01-01,03:20:00,159.33
2022-01-01,03:30:00,159.34
2022-01-01,03:40:00,159.37
2022-01-01,03:50:00,159.37
2022-01-01,04:00:00,159.2
2022-01-01,04:10:00,159.39
2022-01-01,04:20:00,159.4
2022-01-01,04:30:00,159.42
2022-01-01,04:40:00,159.43
2022-01-01,04:50:00,159.44
2022-01-01,05:00:00,159.27
2022-01-01,05:10:00,159.44
2022-01-01,05:20:00,159.46
2022-01-01,05:30:00,159.48
2022-01-01,05:40:00,159.48
2022-01-01,05:50:00,159.49
2022-01-01,06:00:00,159.32
2022-01-01,06:10:00,159.49
2022-01-01,06:20:00,159.51
2022-01-01,06:30:00,159.53
2022-01-01,06:40:00,159.54
2022-01-01,06:50:00,159.54
2022-01-01,07:00:00,159.36
2022-01-01,07:10:00,159.52
2022-01-01,07:20:00,159.52
2022-01-01,07:30:00,159.51
2022-01-01,07:40:00,159.47
2022-01-01,07:50:00,159.45
2022-01-01,08:00:00,159.2
2022-01-01,08:10:00,159.31
2022-01-01,08:20:00,159.27
2022-01-01,08:30:00,159.21
2022-01-01,08:40:00,159.16
2022-01-01,08:50:00,159.1
2022-01-01,09:00:00,158.9
2022-01-01,09:10:00,158.96
2022-01-01,09:20:00,158.91
2022-01-01,09:30:00,158.85
2022-01-01,09:40:00,158.79
2022-01-01,09:50:00,158.74
2022-01-01,10:00:00,158.47
2022-01-01,10:10:00,158.53
2022-01-01,10:20:00,158.44
2022-01-01,10:30:00,158.44
2022-01-01,10:40:00,158.16
2022-01-01,10:50:00,157.99
2022-01-01,11:00:00,157.5
2022-01-01,11:10:00,157.48
2022-01-01,11:20:00,157.48
2022-01-01,11:30:00,-
2022-01-01,11:40:00,175.51
2022-01-01,11:50:00,175.1
2022-01-01,12:00:00,173.55
2022-01-01,12:10:00,173.94
2022-01-01,12:20:00,173.67
2022-01-01,12:30:00,173.44
2022-01-01,12:40:00,173.44
2022-01-01,12:50:00,173.15
2022-01-01,13:00:00,172.34
2022-01-01,13:10:00,172.92
2022-01-01,13:20:00,173.15
2022-01-01,13:30:00,173.38
2022-01-01,13:40:00,-
2022-01-01,13:50:00,-
2022-01-01,14:00:00,172.47
2022-01-01,14:10:00,172.47
2022-01-01,14:20:00,173.06
2022-01-01,14:30:00,-
2022-01-01,14:40:00,173.41
2022-01-01,14:50:00,173.41
2022-01-01,15:00:00,173.16
2022-01-01,15:10:00,174.08
2022-01-01,15:20:00,174.24
2022-01-01,15:30:00,174.6
2022-01-01,15:40:00,175.09
2022-01-01,15:50:00,175.68
2022-01-01,16:00:00,174.92
2022-01-01,16:10:00,176.15
2022-01-01,16:20:00,-
2022-01-01,16:30:00,157.52
2022-01-01,16:40:00,157.59
2022-01-01,16:50:00,157.68
2022-01-01,17:00:00,157.5
2022-01-01,17:10:00,157.71
2022-01-01,17:20:00,157.82
2022-01-01,17:30:00,157.93
2022-01-01,17:40:00,158.07
2022-01-01,17:50:00,158.14
2022-01-01,18:00:00,157.96
2022-01-01,18:10:00,158.17
2022-01-01,18:20:00,158.22
2022-01-01,18:30:00,158.26
2022-01-01,18:40:00,158.3
2022-01-01,18:50:00,158.34
2022-01-01,19:00:00,158.21
2022-01-01,19:10:00,158.42
2022-01-01,19:20:00,158.4
2022-01-01,19:30:00,158.46
2022-01-01,19:40:00,158.44
2022-01-01,19:50:00,158.46
2022-01-01,20:00:00,158.29
2022-01-01,20:10:00,158.46
2022-01-01,20:20:00,158.5
2022-01-01,20:30:00,158.52
2022-01-01,20:40:00,158.56
2022-01-01,20:50:00,158.59
2022-01-01,21:00:00,158.43
2022-01-01,21:10:00,158.6
2022-01-01,21:20:00,158.64
2022-01-01,21:30:00,158.66
2022-01-01,21:40:00,158.69
2022-01-01,21:50:00,158.72
2022-01-01,22:00:00,158.58
2022-01-01,22:10:00,158.75
2022-01-01,22:20:00,158.79
2022-01-01,22:30:00,158.77
2022-01-01,22:40:00,158.81
2022-01-01,22:50:00,158.83
2022-01-01,23:00:00,158.71
2022-01-01,23:10:00,158.85
2022-01-01,23:20:00,158.85
2022-01-01,23:30:00,158.87
2022-01-01,23:40:00,158.9
2022-01-01,23:50:00,158.93
2022-01-02,00:00:00,158.78
2022-01-02,00:10:00,158.92
2022-01-02,00:20:00,158.96
2022-01-02,00:30:00,158.94
2022-01-02,00:40:00,158.96
2022-01-02,00:50:00,158.97
2022-01-02,01:00:00,158.82
2022-01-02,01:10:00,158.97
2022-01-02,01:20:00,158.98
2022-01-02,01:30:00,159
2022-01-02,01:40:00,159.03
2022-01-02,01:50:00,159.08
2022-01-02,02:00:00,158.92
2022-01-02,02:10:00,159.1
2022-01-02,02:20:00,159.12
2022-01-02,02:30:00,159.15
2022-01-02,02:40:00,159.17
2022-01-02,02:50:00,159.19
2022-01-02,03:00:00,159.03
2022-01-02,03:10:00,159.2
2022-01-02,03:20:00,159.23
2022-01-02,03:30:00,159.25
2022-01-02,03:40:00,159.27
2022-01-02,03:50:00,159.28
2022-01-02,04:00:00,159.13
2022-01-02,04:10:00,159.29
2022-01-02,04:20:00,159.31
2022-01-02,04:30:00,159.34
2022-01-02,04:40:00,159.33
2022-01-02,04:50:00,159.34
2022-01-02,05:00:00,159.17
2022-01-02,05:10:00,159.34
2022-01-02,05:20:00,159.36
2022-01-02,05:30:00,159.38
2022-01-02,05:40:00,159.4
2022-01-02,05:50:00,159.41
2022-01-02,06:00:00,159.24
2022-01-02,06:10:00,159.4
2022-01-02,06:20:00,159.43
2022-01-02,06:30:00,159.44
2022-01-02,06:40:00,159.46
2022-01-02,06:50:00,159.48
2022-01-02,07:00:00,159.27
2022-01-02,07:10:00,159.43
2022-01-02,07:20:00,159.44
2022-01-02,07:30:00,159.42
2022-01-02,07:40:00,159.39
2022-01-02,07:50:00,159.35
2022-01-02,08:00:00,159.12
2022-01-02,08:10:00,159.24
2022-01-02,08:20:00,159.22
2022-01-02,08:30:00,159.18
2022-01-02,08:40:00,159.14
2022-01-02,08:50:00,159.06
2022-01-02,09:00:00,158.83
2022-01-02,09:10:00,158.89
2022-01-02,09:20:00,158.83
2022-01-02,09:30:00,158.78
2022-01-02,09:40:00,158.7
2022-01-02,09:50:00,158.62
2022-01-02,10:00:00,158.35
2022-01-02,10:10:00,158.44
2022-01-02,10:20:00,158.96
2022-01-02,10:30:00,158.29
2022-01-02,10:40:00,158.19
2022-01-02,10:50:00,158.07
2022-01-02,11:00:00,157.37
2022-01-02,11:10:00,157.67
2022-01-02,11:20:00,157.44
2022-01-02,11:30:00,-
2022-01-02,11:40:00,175.63
2022-01-02,11:50:00,175.19
2022-01-02,12:00:00,173.8
2022-01-02,12:10:00,174.33
2022-01-02,12:20:00,174.17
2022-01-02,12:30:00,174.31
2022-01-02,12:40:00,174.09
2022-01-02,12:50:00,173.9
2022-01-02,13:00:00,173.07
2022-01-02,13:10:00,173.76
2022-01-02,13:20:00,173.76
2022-01-02,13:30:00,173.59
2022-01-02,13:40:00,173.74
2022-01-02,13:50:00,173.74
2022-01-02,14:00:00,173.02
2022-01-02,14:10:00,173.38
2022-01-02,14:20:00,173.34
2022-01-02,14:30:00,173.38
2022-01-02,14:40:00,173.56
2022-01-02,14:50:00,173.6
2022-01-02,15:00:00,172.91
2022-01-02,15:10:00,173.51
2022-01-02,15:20:00,173.56
2022-01-02,15:30:00,173.9
2022-01-02,15:40:00,174.39
2022-01-02,15:50:00,174.97
2022-01-02,16:00:00,174.44
2022-01-02,16:10:00,175.74
2022-01-02,16:20:00,176.14
2022-01-02,16:30:00,-
2022-01-02,16:40:00,157.6
2022-01-02,16:50:00,157.51
2022-01-02,17:00:00,-
2022-01-02,17:10:00,-
2022-01-02,17:20:00,157.74
2022-01-02,17:30:00,157.76
2022-01-02,17:40:00,157.88
2022-01-02,17:50:00,157.97
2022-01-02,18:00:00,157.81
2022-01-02,18:10:00,158.12
2022-01-02,18:20:00,158.2
2022-01-02,18:30:00,158.27
2022-01-02,18:40:00,158.3
2022-01-02,18:50:00,158.36
2022-01-02,19:00:00,158.21
2022-01-02,19:10:00,158.42
2022-01-02,19:20:00,158.44
2022-01-02,19:30:00,158.45
2022-01-02,19:40:00,158.48
2022-01-02,19:50:00,158.48
2022-01-02,20:00:00,158.31
2022-01-02,20:10:00,158.49
2022-01-02,20:20:00,158.53
2022-01-02,20:30:00,158.56
2022-01-02,20:40:00,158.59
2022-01-02,20:50:00,158.62
2022-01-02,21:00:00,158.46
2022-01-02,21:10:00,158.62
2022-01-02,21:20:00,158.66
2022-01-02,21:30:00,158.67
2022-01-02,21:40:00,158.69
2022-01-02,21:50:00,158.7
2022-01-02,22:00:00,158.54
2022-01-02,22:10:00,158.69
2022-01-02,22:20:00,158.71
2022-01-02,22:30:00,158.72
2022-01-02,22:40:00,158.73
2022-01-02,22:50:00,158.75
2022-01-02,23:00:00,158.59
2022-01-02,23:10:00,158.76
2022-01-02,23:20:00,158.79
2022-01-02,23:30:00,158.78
2022-01-02,23:40:00,158.82
2022-01-02,23:50:00,158.84
2022-01-03,00:00:00,158.69
2022-01-03,00:10:00,158.84
2022-01-03,00:20:00,158.87
2022-01-03,00:30:00,158.9
2022-01-03,00:40:00,158.93
2022-01-03,00:50:00,158.95
2022-01-03,01:00:00,158.82
2022-01-03,01:10:00,158.99
2022-01-03,01:20:00,159.02
2022-01-03,01:30:00,159.05
2022-01-03,01:40:00,159.08
2022-01-03,01:50:00,159.07
2022-01-03,02:00:00,158.93
2022-01-03,02:10:00,159.07
2022-01-03,02:20:00,159.09
2022-01-03,02:30:00,159.12
2022-01-03,02:40:00,159.13
2022-01-03,02:50:00,159.15
2022-01-03,03:00:00,159
2022-01-03,03:10:00,159.18
2022-01-03,03:20:00,159.22
2022-01-03,03:30:00,159.25
2022-01-03,03:40:00,159.26
2022-01-03,03:50:00,159.29
2022-01-03,04:00:00,159.11
2022-01-03,04:10:00,159.29
2022-01-03,04:20:00,159.32
2022-01-03,04:30:00,159.33
2022-01-03,04:40:00,159.36
2022-01-03,04:50:00,159.38
2022-01-03,05:00:00,159.21
2022-01-03,05:10:00,159.39
2022-01-03,05:20:00,159.43
2022-01-03,05:30:00,159.43
2022-01-03,05:40:00,159.46
2022-01-03,05:50:00,159.46
2022-01-03,06:00:00,159.29
2022-01-03,06:10:00,159.46
2022-01-03,06:20:00,159.47
2022-01-03,06:30:00,159.5
2022-01-03,06:40:00,159.52
2022-01-03,06:50:00,159.52
2022-01-03,07:00:00,159.33
2022-01-03,07:10:00,159.48
2022-01-03,07:20:00,159.49
2022-01-03,07:30:00,159.48
2022-01-03,07:40:00,159.45
2022-01-03,07:50:00,159.41
2022-01-03,08:00:00,159.18
2022-01-03,08:10:00,159.27
2022-01-03,08:20:00,159.23
2022-01-03,08:30:00,159.18
2022-01-03,08:40:00,159.12
2022-01-03,08:50:00,159.08
2022-01-03,09:00:00,158.86
2022-01-03,09:10:00,158.97
2022-01-03,09:20:00,158.9
2022-01-03,09:30:00,158.86
2022-01-03,09:40:00,158.81
2022-01-03,09:50:00,158.73
2022-01-03,10:00:00,158.46
2022-01-03,10:10:00,158.52
2022-01-03,10:20:00,158.42
2022-01-03,10:30:00,158.25
2022-01-03,10:40:00,158.09
2022-01-03,10:50:00,157.89
2022-01-03,11:00:00,-
2022-01-03,11:10:00,175.65
2022-01-03,11:20:00,175.13
2022-01-03,11:30:00,174.73
2022-01-03,11:40:00,174.34
2022-01-03,11:50:00,174.12
2022-01-03,12:00:00,173.05
2022-01-03,12:10:00,173.39
2022-01-03,12:20:00,173.14
2022-01-03,12:30:00,172.87
2022-01-03,12:40:00,172.27
2022-01-03,12:50:00,172.17
2022-01-03,13:00:00,172.17
2022-01-03,13:10:00,172
2022-01-03,13:20:00,171.99
2022-01-03,13:30:00,171.99
2022-01-03,13:40:00,172.26
2022-01-03,13:50:00,172.26
2022-01-03,14:00:00,172.25
2022-01-03,14:10:00,172.95
2022-01-03,14:20:00,173.22
2022-01-03,14:30:00,173.45
2022-01-03,14:40:00,173.58
2022-01-03,14:50:00,173.58
2022-01-03,15:00:00,173.23
2022-01-03,15:10:00,174.08
2022-01-03,15:20:00,174.24
2022-01-03,15:30:00,174.39
2022-01-03,15:40:00,174.65
2022-01-03,15:50:00,174.93
2022-01-03,16:00:00,174.31
2022-01-03,16:10:00,175.55
2022-01-03,16:20:00,176.11
2022-01-03,16:30:00,-
2022-01-03,16:40:00,157.62
2022-01-03,16:50:00,157.58
2022-01-03,17:00:00,-
2022-01-03,17:10:00,-
2022-01-03,17:20:00,157.61
2022-01-03,17:30:00,157.73
2022-01-03,17:40:00,157.77
2022-01-03,17:50:00,157.94
2022-01-03,18:00:00,157.73
2022-01-03,18:10:00,158.07
2022-01-03,18:20:00,158.16
2022-01-03,18:30:00,158.25
2022-01-03,18:40:00,158.28
2022-01-03,18:50:00,158.33
2022-01-03,19:00:00,158.16
2022-01-03,19:10:00,158.36
2022-01-03,19:20:00,158.41
2022-01-03,19:30:00,158.39
2022-01-03,19:40:00,158.43
2022-01-03,19:50:00,158.47
2022-01-03,20:00:00,158.35
2022-01-03,20:10:00,158.51
2022-01-03,20:20:00,158.55
2022-01-03,20:30:00,158.57
2022-01-03,20:40:00,158.58
2022-01-03,20:50:00,158.58
2022-01-03,21:00:00,158.39
2022-01-03,21:10:00,158.57
2022-01-03,21:20:00,158.57
2022-01-03,21:30:00,158.6
2022-01-03,21:40:00,158.61
2022-01-03,21:50:00,158.62
2022-01-03,22:00:00,158.43
2022-01-03,22:10:00,158.59
2022-01-03,22:20:00,158.6
2022-01-03,22:30:00,158.61
2022-01-03,22:40:00,158.6
2022-01-03,22:50:00,158.61
2022-01-03,23:00:00,158.45
2022-01-03,23:10:00,158.61
2022-01-03,23:20:00,158.62
2022-01-03,23:30:00,158.64
2022-01-03,23:40:00,158.66
2022-01-03,23:50:00,158.67
2022-01-04,00:00:00,158.54
2022-01-04,00:10:00,158.71
2022-01-04,00:20:00,158.74
2022-01-04,00:30:00,158.76
2022-01-04,00:40:00,158.81
2022-01-04,00:50:00,158.78
2022-01-04,01:00:00,158.67
2022-01-04,01:10:00,158.8
2022-01-04,01:20:00,158.84
2022-01-04,01:30:00,158.88
2022-01-04,01:40:00,158.9
2022-01-04,01:50:00,158.92
2022-01-04,02:00:00,158.77
2022-01-04,02:10:00,158.92
2022-01-04,02:20:00,158.95
2022-01-04,02:30:00,158.95
2022-01-04,02:40:00,158.96
2022-01-04,02:50:00,158.98
2022-01-04,03:00:00,158.86
2022-01-04,03:10:00,159.02
2022-01-04,03:20:00,159.05
2022-01-04,03:30:00,159.04
2022-01-04,03:40:00,159.05
2022-01-04,03:50:00,159.07
2022-01-04,04:00:00,158.92
2022-01-04,04:10:00,159.08
2022-01-04,04:20:00,159.09
2022-01-04,04:30:00,159.11
2022-01-04,04:40:00,159.12
2022-01-04,04:50:00,159.14
2022-01-04,05:00:00,158.97
2022-01-04,05:10:00,159.13
2022-01-04,05:20:00,159.15
2022-01-04,05:30:00,159.17
2022-01-04,05:40:00,159.2
2022-01-04,05:50:00,159.21
2022-01-04,06:00:00,159.06
2022-01-04,06:10:00,159.22
2022-01-04,06:20:00,159.24
2022-01-04,06:30:00,159.26
2022-01-04,06:40:00,159.27
2022-01-04,06:50:00,159.27
2022-01-04,07:00:00,159.09
2022-01-04,07:10:00,159.23
2022-01-04,07:20:00,159.23
2022-01-04,07:30:00,159.22
2022-01-04,07:40:00,159.19
2022-01-04,07:50:00,159.17
2022-01-04,08:00:00,159
2022-01-04,08:10:00,159.13
2022-01-04,08:20:00,159.09
2022-01-04,08:30:00,159.07
2022-01-04,08:40:00,159.03
2022-01-04,08:50:00,158.99
2022-01-04,09:00:00,158.78
2022-01-04,09:10:00,158.88
2022-01-04,09:20:00,158.8
2022-01-04,09:30:00,158.74
2022-01-04,09:40:00,158.67
2022-01-04,09:50:00,158.63
2022-01-04,10:00:00,158.41
2022-01-04,10:10:00,158.49
2022-01-04,10:20:00,158.44
2022-01-04,10:30:00,158.45
2022-01-04,10:40:00,158.38
2022-01-04,10:50:00,158.28
2022-01-04,11:00:00,157.83
2022-01-04,11:10:00,157.8
2022-01-04,11:20:00,157.68
2022-01-04,11:30:00,157.54
2022-01-04,11:40:00,-
2022-01-04,11:50:00,175.65
2022-01-04,12:00:00,174.47
2022-01-04,12:10:00,175.64
2022-01-04,12:20:00,175.72
2022-01-04,12:30:00,175.57
2022-01-04,12:40:00,174.99
2022-01-04,12:50:00,174.82
2022-01-04,13:00:00,173.58
2022-01-04,13:10:00,174.07
2022-01-04,13:20:00,174.32
2022-01-04,13:30:00,174.72
2022-01-04,13:40:00,174.72
2022-01-04,13:50:00,174.89
2022-01-04,14:00:00,174.11
2022-01-04,14:10:00,175.25
2022-01-04,14:20:00,175.54
2022-01-04,14:30:00,175.71
2022-01-04,14:40:00,175.63
2022-01-04,14:50:00,175.64
2022-01-04,15:00:00,174.77
2022-01-04,15:10:00,175.93
2022-01-04,15:20:00,176.01
2022-01-04,15:30:00,-
2022-01-04,15:40:00,157.52
2022-01-04,15:50:00,157.6
2022-01-04,16:00:00,-
2022-01-04,16:10:00,-
2022-01-04,16:20:00,157.39
2022-01-04,16:30:00,157.41
2022-01-04,16:40:00,157.45
2022-01-04,16:50:00,157.45
2022-01-04,17:00:00,-
2022-01-04,17:10:00,-
2022-01-04,17:20:00,157.79
2022-01-04,17:30:00,157.82
2022-01-04,17:40:00,157.92
2022-01-04,17:50:00,158.03
2022-01-04,18:00:00,157.87
2022-01-04,18:10:00,158.19
2022-01-04,18:20:00,158.28
2022-01-04,18:30:00,158.35
2022-01-04,18:40:00,158.41
2022-01-04,18:50:00,158.42
2022-01-04,19:00:00,158.3
2022-01-04,19:10:00,158.5
2022-01-04,19:20:00,158.55
2022-01-04,19:30:00,158.6
2022-01-04,19:40:00,158.65
2022-01-04,19:50:00,158.71
2022-01-04,20:00:00,158.59
2022-01-04,20:10:00,158.75
2022-01-04,20:20:00,158.8
2022-01-04,20:30:00,158.81
2022-01-04,20:40:00,158.85
2022-01-04,20:50:00,158.86
2022-01-04,21:00:00,158.72
2022-01-04,21:10:00,158.86
2022-01-04,21:20:00,158.86
2022-01-04,21:30:00,158.88
2022-01-04,21:40:00,158.9
2022-01-04,21:50:00,158.91
2022-01-04,22:00:00,158.8
2022-01-04,22:10:00,158.91
2022-01-04,22:20:00,158.94
2022-01-04,22:30:00,158.94
2022-01-04,22:40:00,158.96
2022-01-04,22:50:00,158.97
2022-01-04,23:00:00,158.83
2022-01-04,23:10:00,158.97
2022-01-04,23:20:00,159
2022-01-04,23:30:00,159.01
2022-01-04,23:40:00,159.03
2022-01-04,23:50:00,159.04
2022-01-05,00:00:00,158.89
2022-01-05,00:10:00,159.04
2022-01-05,00:20:00,159.05
2022-01-05,00:30:00,159.06
2022-01-05,00:40:00,159.08
2022-01-05,00:50:00,159.09
2022-01-05,01:00:00,158.95
2022-01-05,01:10:00,159.08
2022-01-05,01:20:00,159.12
2022-01-05,01:30:00,159.12
2022-01-05,01:40:00,159.11
2022-01-05,01:50:00,159.12
2022-01-05,02:00:00,158.99
2022-01-05,02:10:00,159.13
2022-01-05,02:20:00,159.13
2022-01-05,02:30:00,159.14
2022-01-05,02:40:00,159.17
2022-01-05,02:50:00,159.16
2022-01-05,03:00:00,158.99
2022-01-05,03:10:00,159.13
2022-01-05,03:20:00,159.16
2022-01-05,03:30:00,159.16
2022-01-05,03:40:00,159.15
2022-01-05,03:50:00,159.16
2022-01-05,04:00:00,159.02
2022-01-05,04:10:00,159.15
2022-01-05,04:20:00,159.16
2022-01-05,04:30:00,159.17
2022-01-05,04:40:00,159.18
2022-01-05,04:50:00,159.19
2022-01-05,05:00:00,159.04
2022-01-05,05:10:00,159.19
2022-01-05,05:20:00,159.2
2022-01-05,05:30:00,159.22
2022-01-05,05:40:00,159.23
2022-01-05,05:50:00,159.23
2022-01-05,06:00:00,159.06
2022-01-05,06:10:00,159.22
2022-01-05,06:20:00,159.24
2022-01-05,06:30:00,159.26
2022-01-05,06:40:00,159.26
2022-01-05,06:50:00,159.27
2022-01-05,07:00:00,159.1
2022-01-05,07:10:00,159.26
2022-01-05,07:20:00,159.25
2022-01-05,07:30:00,159.25
2022-01-05,07:40:00,159.23
2022-01-05,07:50:00,159.19
2022-01-05,08:00:00,159.01
2022-01-05,08:10:00,159.11
2022-01-05,08:20:00,159.08
2022-01-05,08:30:00,159.06
2022-01-05,08:40:00,158.99
2022-01-05,08:50:00,158.94
2022-01-05,09:00:00,158.74
2022-01-05,09:10:00,158.81
2022-01-05,09:20:00,158.8
2022-01-05,09:30:00,158.73
2022-01-05,09:40:00,158.65
2022-01-05,09:50:00,158.55
2022-01-05,10:00:00,158.24
2022-01-05,10:10:00,158.32
2022-01-05,10:20:00,158.23
2022-01-05,10:30:00,158.06
2022-01-05,10:40:00,157.94
2022-01-05,10:50:00,157.75
2022-01-05,11:00:00,-
2022-01-05,11:10:00,175.38
2022-01-05,11:20:00,174.89
2022-01-05,11:30:00,174.55
2022-01-05,11:40:00,174.37
2022-01-05,11:50:00,174.26
2022-01-05,12:00:00,173.22
2022-01-05,12:10:00,173.58
2022-01-05,12:20:00,173.4
2022-01-05,12:30:00,173.26
2022-01-05,12:40:00,173.23
2022-01-05,12:50:00,173.06
2022-01-05,13:00:00,172.23
2022-01-05,13:10:00,172.28
2022-01-05,13:20:00,172.24
2022-01-05,13:30:00,172.19
2022-01-05,13:40:00,172.08
2022-01-05,13:50:00,171.98
2022-01-05,14:00:00,171.35
2022-01-05,14:10:00,171.7
2022-01-05,14:20:00,171.61
2022-01-05,14:30:00,171.5
2022-01-05,14:40:00,171.45
2022-01-05,14:50:00,171.52
2022-01-05,15:00:00,171
2022-01-05,15:10:00,171.51
2022-01-05,15:20:00,171.76
2022-01-05,15:30:00,172.12
2022-01-05,15:40:00,172.59
2022-01-05,15:50:00,173.35
2022-01-05,16:00:00,173.04
2022-01-05,16:10:00,174.01
2022-01-05,16:20:00,174.37
2022-01-05,16:30:00,174.61
2022-01-05,16:40:00,174.72
2022-01-05,16:50:00,174.86
2022-01-05,17:00:00,174.25
2022-01-05,17:10:00,175.49
2022-01-05,17:20:00,176.13
2022-01-05,17:30:00,-
2022-01-05,17:40:00,157.6
2022-01-05,17:50:00,157.78
2022-01-05,18:00:00,157.64
2022-01-05,18:10:00,158.06
2022-01-05,18:20:00,158.17
2022-01-05,18:30:00,158.31
2022-01-05,18:40:00,158.39
2022-01-05,18:50:00,158.45
2022-01-05,19:00:00,158.33
2022-01-05,19:10:00,158.52
2022-01-05,19:20:00,158.56
2022-01-05,19:30:00,158.57
2022-01-05,19:40:00,158.58
2022-01-05,19:50:00,158.61
2022-01-05,20:00:00,158.45
2022-01-05,20:10:00,158.65
2022-01-05,20:20:00,158.69
2022-01-05,20:30:00,158.73
2022-01-05,20:40:00,158.76
2022-01-05,20:50:00,158.77
2022-01-05,21:00:00,158.62
2022-01-05,21:10:00,158.8
2022-01-05,21:20:00,158.82
2022-01-05,21:30:00,158.87
2022-01-05,21:40:00,158.9
2022-01-05,21:50:00,158.93
2022-01-05,22:00:00,158.77
2022-01-05,22:10:00,158.95
2022-01-05,22:20:00,158.99
2022-01-05,22:30:00,159.04
2022-01-05,22:40:00,159.02
2022-01-05,22:50:00,159.03
2022-01-05,23:00:00,158.88
2022-01-05,23:10:00,159.05
2022-01-05,23:20:00,159.08
2022-01-05,23:30:00,159.08
2022-01-05,23:40:00,159.1
2022-01-05,23:50:00,159.11
2022-01-06,00:00:00,158.96
2022-01-06,00:10:00,159.11
2022-01-06,00:20:00,159.15
2022-01-06,00:30:00,159.15
2022-01-06,00:40:00,159.17
2022-01-06,00:50:00,159.17
2022-01-06,01:00:00,159.02
2022-01-06,01:10:00,159.17
2022-01-06,01:20:00,159.2
2022-01-06,01:30:00,159.22
2022-01-06,01:40:00,159.24
2022-01-06,01:50:00,159.25
2022-01-06,02:00:00,159.09
2022-01-06,02:10:00,159.25
2022-01-06,02:20:00,159.28
2022-01-06,02:30:00,159.29
2022-01-06,02:40:00,159.29
2022-01-06,02:50:00,159.29
2022-01-06,03:00:00,159.12
2022-01-06,03:10:00,159.28
2022-01-06,03:20:00,159.32
2022-01-06,03:30:00,159.35
2022-01-06,03:40:00,159.36
2022-01-06,03:50:00,159.37
2022-01-06,04:00:00,159.18
2022-01-06,04:10:00,159.34
2022-01-06,04:20:00,159.36
2022-01-06,04:30:00,159.37
2022-01-06,04:40:00,159.37
2022-01-06,04:50:00,159.39
2022-01-06,05:00:00,159.21
2022-01-06,05:10:00,159.37
2022-01-06,05:20:00,159.4
2022-01-06,05:30:00,159.41
2022-01-06,05:40:00,159.45
2022-01-06,05:50:00,159.47
2022-01-06,06:00:00,159.29
2022-01-06,06:10:00,159.47
2022-01-06,06:20:00,159.49
2022-01-06,06:30:00,159.5
2022-01-06,06:40:00,159.51
2022-01-06,06:50:00,159.5
2022-01-06,07:00:00,159.33
2022-01-06,07:10:00,159.46
2022-01-06,07:20:00,159.46
2022-01-06,07:30:00,159.44
2022-01-06,07:40:00,159.4
2022-01-06,07:50:00,159.35
2022-01-06,08:00:00,159.12
2022-01-06,08:10:00,159.22
2022-01-06,08:20:00,159.19
2022-01-06,08:30:00,159.12
2022-01-06,08:40:00,159.06
2022-01-06,08:50:00,159.01
2022-01-06,09:00:00,158.79
2022-01-06,09:10:00,158.88
2022-01-06,09:20:00,158.82
2022-01-06,09:30:00,158.78
2022-01-06,09:40:00,158.7
2022-01-06,09:50:00,158.61
2022-01-06,10:00:00,158.32
2022-01-06,10:10:00,158.36
2022-01-06,10:20:00,158.2
2022-01-06,10:30:00,158.71
2022-01-06,10:40:00,157.82
2022-01-06,10:50:00,157.47
2022-01-06,11:00:00,-
2022-01-06,11:10:00,174.65
2022-01-06,11:20:00,174.15
2022-01-06,11:30:00,173.7
2022-01-06,11:40:00,173.31
2022-01-06,11:50:00,173.02
2022-01-06,12:00:00,172.17
2022-01-06,12:10:00,172.64
2022-01-06,12:20:00,172.2
2022-01-06,12:30:00,172.2
2022-01-06,12:40:00,172.2
2022-01-06,12:50:00,171.9
2022-01-06,13:00:00,171.29
2022-01-06,13:10:00,171.78
2022-01-06,13:20:00,171.84
2022-01-06,13:30:00,171.75
2022-01-06,13:40:00,171.66
2022-01-06,13:50:00,171.56
2022-01-06,14:00:00,170.92
2022-01-06,14:10:00,171.38
2022-01-06,14:20:00,171.42
2022-01-06,14:30:00,171.35
2022-01-06,14:40:00,171.28
2022-01-06,14:50:00,171.29
2022-01-06,15:00:00,170.81
2022-01-06,15:10:00,171.35
2022-01-06,15:20:00,171.57
2022-01-06,15:30:00,171.92
2022-01-06,15:40:00,172.31
2022-01-06,15:50:00,173.01
2022-01-06,16:00:00,172.66
2022-01-06,16:10:00,173.52
2022-01-06,16:20:00,173.8
2022-01-06,16:30:00,173.96
2022-01-06,16:40:00,174.02
2022-01-06,16:50:00,174.14
2022-01-06,17:00:00,173.53
2022-01-06,17:10:00,174.53
2022-01-06,17:20:00,175.01
2022-01-06,17:30:00,175.5
