date,time,water_lv
2015-08-01,00:00:00,292.84
2015-08-01,00:10:00,-
2015-08-01,00:20:00,292.83
2015-08-01,00:30:00,292.84
2015-08-01,00:40:00,292.83
2015-08-01,00:50:00,292.83
2015-08-01,01:00:00,292.83
2015-08-01,01:10:00,292.83
2015-08-01,01:20:00,292.82
2015-08-01,01:30:00,292.82
2015-08-01,01:40:00,292.82
2015-08-01,01:50:00,292.82
2015-08-01,02:00:00,292.82
2015-08-01,02:10:00,292.82
2015-08-01,02:20:00,292.81
2015-08-01,02:30:00,292.81
2015-08-01,02:40:00,292.81
2015-08-01,02:50:00,292.81
2015-08-01,03:00:00,292.81
2015-08-01,03:10:00,292.81
2015-08-01,03:20:00,292.8
2015-08-01,03:30:00,292.79
2015-08-01,03:40:00,292.79
2015-08-01,03:50:00,292.8
2015-08-01,04:00:00,292.8
2015-08-01,04:10:00,292.79
2015-08-01,04:20:00,292.79
2015-08-01,04:30:00,292.79
2015-08-01,04:40:00,292.79
2015-08-01,04:50:00,292.79
2015-08-01,05:00:00,292.79
2015-08-01,05:10:00,292.79
2015-08-01,05:20:00,292.79
2015-08-01,05:30:00,292.79
2015-08-01,05:40:00,292.78
2015-08-01,05:50:00,292.78
2015-08-01,06:00:00,292.78
2015-08-01,06:10:00,-
2015-08-01,06:20:00,292.78
2015-08-01,06:30:00,292.78
2015-08-01,06:40:00,292.77
2015-08-01,06:50:00,292.77
2015-08-01,07:00:00,292.77
2015-08-01,07:10:00,292.77
2015-08-01,07:20:00,292.77
2015-08-01,07:30:00,292.76
2015-08-01,07:40:00,292.76
2015-08-01,07:50:00,292.76
2015-08-01,08:00:00,292.75
2015-08-01,08:10:00,292.75
2015-08-01,08:20:00,292.74
2015-08-01,08:30:00,292.74
2015-08-01,08:40:00,292.75
2015-08-01,08:50:00,292.74
2015-08-01,09:00:00,292.75
2015-08-01,09:10:00,292.74
2015-08-01,09:20:00,292.74
2015-08-01,09:30:00,292.74
2015-08-01,09:40:00,292.72
2015-08-01,09:50:00,292.73
2015-08-01,10:00:00,292.73
2015-08-01,10:10:00,292.72
2015-08-01,10:20:00,292.73
2015-08-01,10:30:00,292.73
2015-08-01,10:40:00,292.73
2015-08-01,10:50:00,292.73
2015-08-01,11:00:00,292.73
2015-08-01,11:10:00,292.72
2015-08-01,11:20:00,292.72
2015-08-01,11:30:00,292.72
2015-08-01,11:40:00,292.71
2015-08-01,11:50:00,292.72
2015-08-01,12:00:00,292.71
2015-08-01,12:10:00,-
2015-08-01,12:20:00,292.71
2015-08-01,12:30:00,292.71
2015-08-01,12:40:00,292.71
2015-08-01,12:50:00,-
2015-08-01,13:00:00,-
2015-08-01,13:10:00,-
2015-08-01,13:20:00,-
2015-08-01,13:30:00,-
2015-08-01,13:40:00,-
2015-08-01,13:50:00,-
2015-08-01,14:00:00,-
2015-08-01,14:10:00,-
2015-08-01,14:20:00,-
2015-08-01,14:30:00,-
2015-08-01,14:40:00,-
2015-08-01,14:50:00,-
2015-08-01,15:00:00,-
2015-08-01,15:10:00,-
2015-08-01,15:20:00,-
2015-08-01,15:30:00,-
2015-08-01,15:40:00,-
2015-08-01,15:50:00,-
2015-08-01,16:00:00,-
2015-08-01,16:10:00,-
2015-08-01,16:20:00,-
2015-08-01,16:30:00,-
2015-08-01,16:40:00,-
2015-08-01,16:50:00,-
2015-08-01,17:00:00,-
2015-08-01,17:10:00,-
2015-08-01,17:20:00,-
2015-08-01,17:30:00,-
2015-08-01,17:40:00,-
2015-08-01,17:50:00,-
2015-08-01,18:00:00,-
2015-08-01,18:10:00,-
2015-08-01,18:20:00,292.65
2015-08-01,18:30:00,292.65
2015-08-01,18:40:00,292.65
2015-08-01,18:50:00,292.65
2015-08-01,19:00:00,292.65
2015-08-01,19:10:00,292.64
2015-08-01,19:20:00,292.65
2015-08-01,19:30:00,292.65
2015-08-01,19:40:00,292.64
2015-08-01,19:50:00,292.65
2015-08-01,20:00:00,292.64
2015-08-01,20:10:00,292.64
2015-08-01,20:20:00,292.64
2015-08-01,20:30:00,292.64
2015-08-01,20:40:00,292.62
2015-08-01,20:50:00,292.63
2015-08-01,21:00:00,292.63
2015-08-01,21:10:00,292.63
2015-08-01,21:20:00,292.63
2015-08-01,21:30:00,292.62
2015-08-01,21:40:00,292.63
2015-08-01,21:50:00,292.63
2015-08-01,22:00:00,292.63
2015-08-01,22:10:00,292.63
2015-08-01,22:20:00,292.63
2015-08-01,22:30:00,292.63
2015-08-01,22:40:00,292.62
2015-08-01,22:50:00,292.62
2015-08-01,23:00:00,292.62
2015-08-01,23:10:00,292.62
2015-08-01,23:20:00,292.62
2015-08-01,23:30:00,292.62
2015-08-01,23:40:00,292.62
2015-08-01,23:50:00,292.62
2015-08-02,00:00:00,292.62
2015-08-02,00:10:00,-
2015-08-02,00:20:00,292.61
2015-08-02,00:30:00,292.61
2015-08-02,00:40:00,292.61
2015-08-02,00:50:00,292.61
2015-08-02,01:00:00,292.61
2015-08-02,01:10:00,292.61
2015-08-02,01:20:00,292.61
2015-08-02,01:30:00,292.6
2015-08-02,01:40:00,292.6
2015-08-02,01:50:00,292.6
2015-08-02,02:00:00,292.6
2015-08-02,02:10:00,292.6
2015-08-02,02:20:00,292.6
2015-08-02,02:30:00,292.6
2015-08-02,02:40:00,292.59
2015-08-02,02:50:00,292.59
2015-08-02,03:00:00,292.59
2015-08-02,03:10:00,292.59
2015-08-02,03:20:00,292.59
2015-08-02,03:30:00,292.59
2015-08-02,03:40:00,292.59
2015-08-02,03:50:00,292.59
2015-08-02,04:00:00,292.58
2015-08-02,04:10:00,292.58
2015-08-02,04:20:00,292.58
2015-08-02,04:30:00,292.58
2015-08-02,04:40:00,292.58
2015-08-02,04:50:00,292.58
2015-08-02,05:00:00,292.58
2015-08-02,05:10:00,292.58
2015-08-02,05:20:00,292.58
2015-08-02,05:30:00,292.58
2015-08-02,05:40:00,292.58
2015-08-02,05:50:00,292.58
2015-08-02,06:00:00,292.57
2015-08-02,06:10:00,-
2015-08-02,06:20:00,292.57
2015-08-02,06:30:00,292.57
2015-08-02,06:40:00,292.57
2015-08-02,06:50:00,292.57
2015-08-02,07:00:00,292.57
2015-08-02,07:10:00,292.57
2015-08-02,07:20:00,292.57
2015-08-02,07:30:00,292.57
2015-08-02,07:40:00,292.57
2015-08-02,07:50:00,292.57
2015-08-02,08:00:00,292.57
2015-08-02,08:10:00,292.57
2015-08-02,08:20:00,292.56
2015-08-02,08:30:00,292.56
2015-08-02,08:40:00,292.56
2015-08-02,08:50:00,292.56
2015-08-02,09:00:00,292.56
2015-08-02,09:10:00,292.56
2015-08-02,09:20:00,292.56
2015-08-02,09:30:00,292.56
2015-08-02,09:40:00,292.56
2015-08-02,09:50:00,292.56
2015-08-02,10:00:00,292.56
2015-08-02,10:10:00,292.56
2015-08-02,10:20:00,292.56
2015-08-02,10:30:00,292.56
2015-08-02,10:40:00,292.55
2015-08-02,10:50:00,292.55
2015-08-02,11:00:00,292.55
2015-08-02,11:10:00,292.55
2015-08-02,11:20:00,292.55
2015-08-02,11:30:00,292.55
2015-08-02,11:40:00,292.55
2015-08-02,11:50:00,292.55
2015-08-02,12:00:00,292.55
2015-08-02,12:10:00,-
2015-08-02,12:20:00,292.54
2015-08-02,12:30:00,292.55
2015-08-02,12:40:00,292.55
2015-08-02,12:50:00,292.55
2015-08-02,13:00:00,292.55
2015-08-02,13:10:00,292.55
2015-08-02,13:20:00,292.55
2015-08-02,13:30:00,292.54
2015-08-02,13:40:00,292.54
2015-08-02,13:50:00,292.54
2015-08-02,14:00:00,292.54
2015-08-02,14:10:00,292.54
2015-08-02,14:20:00,292.54
2015-08-02,14:30:00,292.54
2015-08-02,14:40:00,292.54
2015-08-02,14:50:00,292.54
2015-08-02,15:00:00,292.53
2015-08-02,15:10:00,292.53
2015-08-02,15:20:00,292.53
2015-08-02,15:30:00,292.53
2015-08-02,15:40:00,292.53
2015-08-02,15:50:00,292.53
2015-08-02,16:00:00,292.53
2015-08-02,16:10:00,292.53
2015-08-02,16:20:00,292.53
2015-08-02,16:30:00,292.53
2015-08-02,16:40:00,292.52
2015-08-02,16:50:00,292.52
2015-08-02,17:00:00,292.52
2015-08-02,17:10:00,292.52
2015-08-02,17:20:00,292.51
2015-08-02,17:30:00,292.51
2015-08-02,17:40:00,292.51
2015-08-02,17:50:00,292.51
2015-08-02,18:00:00,292.51
2015-08-02,18:10:00,-
2015-08-02,18:20:00,292.52
2015-08-02,18:30:00,292.52
2015-08-02,18:40:00,292.52
2015-08-02,18:50:00,292.52
2015-08-02,19:00:00,292.51
2015-08-02,19:10:00,292.51
2015-08-02,19:20:00,292.51
2015-08-02,19:30:00,292.51
2015-08-02,19:40:00,292.51
2015-08-02,19:50:00,292.51
2015-08-02,20:00:00,292.51
2015-08-02,20:10:00,292.51
2015-08-02,20:20:00,292.51
