date,time,temp
2013-12-01,00:00,21.6
2013-12-01,01:00,20.1
2013-12-01,02:00,21.1
2013-12-01,03:00,20.1
2013-12-01,04:00,19.6
2013-12-01,05:00,18.6
2013-12-01,06:00,18.6
2013-12-01,07:00,19.1
2013-12-01,08:00,27
2013-12-01,09:00,30.4
2013-12-01,10:00,32.3
2013-12-01,11:00,30.4
2013-12-01,12:00,31.9
2013-12-01,13:00,31.4
2013-12-01,14:00,32.3
2013-12-01,15:00,35.3
2013-12-01,16:00,30.4
2013-12-01,17:00,28.4
2013-12-01,18:00,25
2013-12-01,19:00,22.5
2013-12-01,20:00,22.5
2013-12-01,21:00,25
2013-12-01,22:00,25.5
2013-12-01,23:00,24.5
2013-12-02,00:00,23
2013-12-02,01:00,20.6
2013-12-02,02:00,19.6
2013-12-02,03:00,19.6
2013-12-02,04:00,17.6
2013-12-02,05:00,16.2
2013-12-02,06:00,16.2
2013-12-02,07:00,16.2
2013-12-02,08:00,22.5
2013-12-02,09:00,27
2013-12-02,10:00,33.3
2013-12-02,11:00,29.4
2013-12-02,12:00,30.9
2013-12-02,13:00,30.9
2013-12-02,14:00,31.4
2013-12-02,15:00,37.2
2013-12-02,16:00,31.4
2013-12-02,17:00,27
2013-12-02,18:00,22.5
2013-12-02,19:00,20.6
2013-12-02,20:00,19.1
2013-12-02,21:00,19.6
2013-12-02,22:00,17.6
2013-12-02,23:00,17.2
2013-12-03,00:00,15.7
2013-12-03,01:00,15.7
2013-12-03,02:00,15.2
2013-12-03,03:00,15.7
2013-12-03,04:00,14.2
2013-12-03,05:00,14.2
2013-12-03,06:00,14.2
2013-12-03,07:00,14.7
2013-12-03,08:00,21.6
2013-12-03,09:00,27.4
2013-12-03,10:00,34.3
2013-12-03,11:00,29.4
2013-12-03,12:00,30.9
2013-12-03,13:00,31.4
2013-12-03,14:00,29.9
2013-12-03,15:00,29.4
2013-12-03,16:00,29.4
2013-12-03,17:00,26.5
2013-12-03,18:00,23
2013-12-03,19:00,21.1
2013-12-03,20:00,19.1
2013-12-03,21:00,18.1
2013-12-03,22:00,17.2
2013-12-03,23:00,16.7
2013-12-04,00:00,15.7
2013-12-04,01:00,15.7
2013-12-04,02:00,15.2
2013-12-04,03:00,14.2
2013-12-04,04:00,14.2
2013-12-04,05:00,14.2
2013-12-04,06:00,13.7
2013-12-04,07:00,14.2
2013-12-04,08:00,20.1
2013-12-04,09:00,28.4
2013-12-04,10:00,34.8
2013-12-04,11:00,31.4
2013-12-04,12:00,32.8
2013-12-04,13:00,32.3
2013-12-04,14:00,33.8
2013-12-04,15:00,36.3
2013-12-04,16:00,33.3
2013-12-04,17:00,28.4
2013-12-04,18:00,24
2013-12-04,19:00,21.6
2013-12-04,20:00,20.1
2013-12-04,21:00,18.6
2013-12-04,22:00,17.6
2013-12-04,23:00,17.6
2013-12-05,00:00,17.2
2013-12-05,01:00,15.7
2013-12-05,02:00,15.7
2013-12-05,03:00,15.7
2013-12-05,04:00,14.7
2013-12-05,05:00,14.2
2013-12-05,06:00,14.2
2013-12-05,07:00,14.7
2013-12-05,08:00,21.6
2013-12-05,09:00,29.4
2013-12-05,10:00,34.8
2013-12-05,11:00,31.9
2013-12-05,12:00,32.8
2013-12-05,13:00,32.8
2013-12-05,14:00,35.3
2013-12-05,15:00,37.7
2013-12-05,16:00,34.3
2013-12-05,17:00,28.9
2013-12-05,18:00,26
2013-12-05,19:00,24
2013-12-05,20:00,22.5
2013-12-05,21:00,21.6
2013-12-05,22:00,20.1
2013-12-05,23:00,19.1
2013-12-06,00:00,18.1
2013-12-06,01:00,17.2
2013-12-06,02:00,16.7
2013-12-06,03:00,16.7
2013-12-06,04:00,16.7
2013-12-06,05:00,15.7
2013-12-06,06:00,15.7
2013-12-06,07:00,16.2
2013-12-06,08:00,22.1
2013-12-06,09:00,29.4
2013-12-06,10:00,34.8
2013-12-06,11:00,30.9
2013-12-06,12:00,31.9
2013-12-06,13:00,33.3
2013-12-06,14:00,32.8
2013-12-06,15:00,33.8
2013-12-06,16:00,28.9
2013-12-06,17:00,28.4
2013-12-06,18:00,24.5
2013-12-06,19:00,22.5
2013-12-06,20:00,21.1
2013-12-06,21:00,20.1
2013-12-06,22:00,19.1
2013-12-06,23:00,18.6
2013-12-07,00:00,18.6
2013-12-07,01:00,18.6
2013-12-07,02:00,18.6
2013-12-07,03:00,17.2
2013-12-07,04:00,16.7
2013-12-07,05:00,15.7
2013-12-07,06:00,14.7
2013-12-07,07:00,15.7
2013-12-07,08:00,22.1
