date,time,temp
2023-04-01,00:00,25.6
2023-04-01,01:00,24.8
2023-04-01,02:00,24.5
2023-04-01,03:00,23.7
2023-04-01,04:00,23.3
2023-04-01,05:00,22.7
2023-04-01,06:00,22.1
2023-04-01,07:00,22.2
2023-04-01,08:00,24
2023-04-01,09:00,26.1
2023-04-01,10:00,30.8
2023-04-01,11:00,32
2023-04-01,12:00,35.4
2023-04-01,13:00,36.3
2023-04-01,14:00,37.3
2023-04-01,15:00,37.1
2023-04-01,16:00,38.6
2023-04-01,17:00,36.5
2023-04-01,18:00,33.8
2023-04-01,19:00,31.1
2023-04-01,20:00,29.7
2023-04-01,21:00,28.6
2023-04-01,22:00,27.7
2023-04-01,23:00,26.7
2023-04-02,00:00,26.4
2023-04-02,01:00,26.4
2023-04-02,02:00,26.1
2023-04-02,03:00,25.9
2023-04-02,04:00,24
2023-04-02,05:00,23.4
2023-04-02,06:00,22.8
2023-04-02,07:00,23.3
2023-04-02,08:00,26.4
2023-04-02,09:00,31.4
2023-04-02,10:00,34
2023-04-02,11:00,36.2
2023-04-02,12:00,37
2023-04-02,13:00,37.3
2023-04-02,14:00,40.2
2023-04-02,15:00,40.4
2023-04-02,16:00,38.2
2023-04-02,17:00,37.7
2023-04-02,18:00,35.7
2023-04-02,19:00,33.2
2023-04-02,20:00,31.4
2023-04-02,21:00,30.3
2023-04-02,22:00,28.5
2023-04-02,23:00,27.1
2023-04-03,00:00,25.7
2023-04-03,01:00,25
2023-04-03,02:00,24.8
2023-04-03,03:00,24.6
2023-04-03,04:00,23.7
2023-04-03,05:00,23.7
2023-04-03,06:00,22.9
2023-04-03,07:00,23.6
2023-04-03,08:00,28.4
2023-04-03,09:00,33.1
2023-04-03,10:00,34.9
2023-04-03,11:00,36.6
2023-04-03,12:00,38.8
2023-04-03,13:00,34.4
2023-04-03,14:00,35.2
2023-04-03,15:00,36.8
2023-04-03,16:00,38.2
2023-04-03,17:00,37.2
2023-04-03,18:00,34.3
2023-04-03,19:00,31.9
2023-04-03,20:00,30.8
