date,time,humid
2021-05-01,00:00,97.4
2021-05-01,01:00,98
2021-05-01,02:00,98.4
2021-05-01,03:00,98.6
2021-05-01,04:00,98.9
2021-05-01,05:00,99.3
2021-05-01,06:00,99.3
2021-05-01,07:00,99.4
2021-05-01,08:00,95.7
2021-05-01,09:00,93.7
2021-05-01,10:00,95.8
2021-05-01,11:00,88.1
2021-05-01,12:00,74.4
2021-05-01,13:00,69.5
2021-05-01,14:00,69
2021-05-01,15:00,63.6
2021-05-01,16:00,75.6
2021-05-01,17:00,80.9
2021-05-01,18:00,87.9
2021-05-01,19:00,92.9
2021-05-01,20:00,93.8
2021-05-01,21:00,95.3
2021-05-01,22:00,96
2021-05-01,23:00,96.2
2021-05-02,00:00,97
2021-05-02,01:00,97.3
2021-05-02,02:00,97.7
2021-05-02,03:00,96.7
2021-05-02,04:00,97.9
2021-05-02,05:00,98.5
2021-05-02,06:00,98.4
2021-05-02,07:00,98.6
2021-05-02,08:00,92.5
2021-05-02,09:00,77
2021-05-02,10:00,69.2
2021-05-02,11:00,60.3
2021-05-02,12:00,54.1
2021-05-02,13:00,67.2
2021-05-02,14:00,73.2
2021-05-02,15:00,78.8
2021-05-02,16:00,77.6
2021-05-02,17:00,79
2021-05-02,18:00,84
2021-05-02,19:00,93.6
2021-05-02,20:00,96.3
2021-05-02,21:00,96.9
2021-05-02,22:00,97.3
2021-05-02,23:00,97.8
2021-05-03,00:00,98.4
2021-05-03,01:00,98.8
2021-05-03,02:00,98.9
2021-05-03,03:00,99.2
2021-05-03,04:00,99.2
2021-05-03,05:00,99.5
2021-05-03,06:00,99.6
2021-05-03,07:00,-999
2021-05-03,08:00,94.8
2021-05-03,09:00,74
2021-05-03,10:00,69.9
2021-05-03,11:00,71.8
2021-05-03,12:00,60.4
2021-05-03,13:00,57
2021-05-03,14:00,57.8
2021-05-03,15:00,63.2
2021-05-03,16:00,68.9
2021-05-03,17:00,72.5
2021-05-03,18:00,79.7
2021-05-03,19:00,88.6
2021-05-03,20:00,92.9
2021-05-03,21:00,94.6
2021-05-03,22:00,96.4
2021-05-03,23:00,96.8
2021-05-04,00:00,97.7
2021-05-04,01:00,97.7
2021-05-04,02:00,98.1
2021-05-04,03:00,98.6
2021-05-04,04:00,99
2021-05-04,05:00,99.5
2021-05-04,06:00,99.6
2021-05-04,07:00,99.6
2021-05-04,08:00,87.8
2021-05-04,09:00,72
2021-05-04,10:00,65
2021-05-04,11:00,62.7
2021-05-04,12:00,60.5
2021-05-04,13:00,55.4
2021-05-04,14:00,58.8
2021-05-04,15:00,61.3
2021-05-04,16:00,70.6
2021-05-04,17:00,71.9
2021-05-04,18:00,79.4
2021-05-04,19:00,82.9
2021-05-04,20:00,83.6
2021-05-04,21:00,83.1
2021-05-04,22:00,87.7
2021-05-04,23:00,92.4
2021-05-05,00:00,93.5
2021-05-05,01:00,94.5
2021-05-05,02:00,96.3
2021-05-05,03:00,96.7
2021-05-05,04:00,97
2021-05-05,05:00,97.8
2021-05-05,06:00,97.9
2021-05-05,07:00,98.2
2021-05-05,08:00,95.9
2021-05-05,09:00,78.9
2021-05-05,10:00,65.8
2021-05-05,11:00,63.2
2021-05-05,12:00,70.2
2021-05-05,13:00,67.4
2021-05-05,14:00,60.5
2021-05-05,15:00,76.4
2021-05-05,16:00,64.2
2021-05-05,17:00,75.6
2021-05-05,18:00,82.8
2021-05-05,19:00,94.9
2021-05-05,20:00,97.3
2021-05-05,21:00,97.7
2021-05-05,22:00,96.8
2021-05-05,23:00,98.4
2021-05-06,00:00,98.9
2021-05-06,01:00,96
2021-05-06,02:00,94.4
2021-05-06,03:00,97.6
2021-05-06,04:00,98.6
2021-05-06,05:00,98.8
2021-05-06,06:00,99.2
2021-05-06,07:00,99.9
2021-05-06,08:00,99.9
2021-05-06,09:00,94.6
2021-05-06,10:00,95.3
2021-05-06,11:00,94.2
2021-05-06,12:00,78.9
2021-05-06,13:00,68.1
2021-05-06,14:00,67.7
2021-05-06,15:00,72.4
2021-05-06,16:00,65.3
2021-05-06,17:00,81.1
2021-05-06,18:00,89.2
2021-05-06,19:00,94.7
2021-05-06,20:00,96.4
2021-05-06,21:00,96.3
2021-05-06,22:00,94.6
2021-05-06,23:00,97.2
2021-05-07,00:00,98.1
2021-05-07,01:00,98.7
2021-05-07,02:00,99.3
2021-05-07,03:00,99.2
2021-05-07,04:00,99.2
2021-05-07,05:00,99.6
2021-05-07,06:00,99.8
2021-05-07,07:00,-999
2021-05-07,08:00,-999
2021-05-07,09:00,92
2021-05-07,10:00,75.9
2021-05-07,11:00,62.2
2021-05-07,12:00,63.7
2021-05-07,13:00,55.7
2021-05-07,14:00,58.3
2021-05-07,15:00,57.7
2021-05-07,16:00,53.6
2021-05-07,17:00,73.9
2021-05-07,18:00,82.8
2021-05-07,19:00,88.6
2021-05-07,20:00,96.4
2021-05-07,21:00,98.1
2021-05-07,22:00,98.6
2021-05-07,23:00,99.1
2021-05-08,00:00,99.2
2021-05-08,01:00,99.6
2021-05-08,02:00,98.8
2021-05-08,03:00,98
2021-05-08,04:00,98.9
2021-05-08,05:00,99.5
2021-05-08,06:00,99.6
2021-05-08,07:00,-999
2021-05-08,08:00,99
2021-05-08,09:00,80.3
2021-05-08,10:00,71.2
2021-05-08,11:00,64.8
2021-05-08,12:00,60.5
2021-05-08,13:00,59.6
2021-05-08,14:00,64.6
2021-05-08,15:00,63.4
2021-05-08,16:00,65.5
2021-05-08,17:00,69.8
2021-05-08,18:00,78.3
2021-05-08,19:00,77.9
2021-05-08,20:00,78.4
2021-05-08,21:00,94.7
2021-05-08,22:00,94.4
2021-05-08,23:00,96.3
2021-05-09,00:00,98.3
2021-05-09,01:00,99.1
2021-05-09,02:00,99.4
2021-05-09,03:00,99.8
2021-05-09,04:00,99.9
2021-05-09,05:00,-999
2021-05-09,06:00,-999
2021-05-09,07:00,-999
2021-05-09,08:00,99.8
2021-05-09,09:00,90.3
2021-05-09,10:00,70.2
2021-05-09,11:00,68.9
2021-05-09,12:00,65
2021-05-09,13:00,66.7
2021-05-09,14:00,66.8
2021-05-09,15:00,66.9
2021-05-09,16:00,68.4
2021-05-09,17:00,72.8
2021-05-09,18:00,77.6
2021-05-09,19:00,81.1
2021-05-09,20:00,85.1
2021-05-09,21:00,91.9
2021-05-09,22:00,93.1
2021-05-09,23:00,95.4
2021-05-10,00:00,96.7
2021-05-10,01:00,97.5
2021-05-10,02:00,98.2
2021-05-10,03:00,98.3
2021-05-10,04:00,98.3
2021-05-10,05:00,99
2021-05-10,06:00,99.3
2021-05-10,07:00,97.9
2021-05-10,08:00,94.9
2021-05-10,09:00,77.5
2021-05-10,10:00,66.3
2021-05-10,11:00,63.8
2021-05-10,12:00,66.1
2021-05-10,13:00,66.9
2021-05-10,14:00,66
2021-05-10,15:00,67
2021-05-10,16:00,74.1
2021-05-10,17:00,76.2
2021-05-10,18:00,78.6
2021-05-10,19:00,85.1
2021-05-10,20:00,86.7
2021-05-10,21:00,92.5
