date,time,humid
2021-05-01,00:00,87.4
2021-05-01,01:00,88.6
2021-05-01,02:00,90.7
2021-05-01,03:00,91.2
2021-05-01,04:00,91.3
2021-05-01,05:00,91.4
2021-05-01,06:00,92.1
2021-05-01,07:00,91.2
2021-05-01,08:00,86.5
2021-05-01,09:00,77
2021-05-01,10:00,64.9
2021-05-01,11:00,58.1
2021-05-01,12:00,54.3
2021-05-01,13:00,53.2
2021-05-01,14:00,45.8
2021-05-01,15:00,50.6
2021-05-01,16:00,53
2021-05-01,17:00,83.9
2021-05-01,18:00,90.1
2021-05-01,19:00,87.4
2021-05-01,20:00,89.8
2021-05-01,21:00,92.7
2021-05-01,22:00,93
2021-05-01,23:00,93.3
2021-05-02,00:00,93.5
2021-05-02,01:00,93.7
2021-05-02,02:00,93.9
2021-05-02,03:00,94
2021-05-02,04:00,94.1
2021-05-02,05:00,94.2
2021-05-02,06:00,94.3
2021-05-02,07:00,94.4
2021-05-02,08:00,94.1
2021-05-02,09:00,87
2021-05-02,10:00,71.7
2021-05-02,11:00,70.2
2021-05-02,12:00,65
2021-05-02,13:00,64.1
2021-05-02,14:00,56.2
2021-05-02,15:00,48.7
2021-05-02,16:00,47.8
2021-05-02,17:00,55.4
2021-05-02,18:00,71
2021-05-02,19:00,77.4
2021-05-02,20:00,81.7
2021-05-02,21:00,82.6
2021-05-02,22:00,76
2021-05-02,23:00,84.2
2021-05-03,00:00,87.1
2021-05-03,01:00,90.1
2021-05-03,02:00,91.7
2021-05-03,03:00,92.3
2021-05-03,04:00,92.6
2021-05-03,05:00,92.9
2021-05-03,06:00,93.3
2021-05-03,07:00,93.4
2021-05-03,08:00,74.9
2021-05-03,09:00,61.2
2021-05-03,10:00,58.4
2021-05-03,11:00,57.1
2021-05-03,12:00,53.4
2021-05-03,13:00,50.9
2021-05-03,14:00,46.1
2021-05-03,15:00,46.7
2021-05-03,16:00,45.5
2021-05-03,17:00,49.5
2021-05-03,18:00,55.5
2021-05-03,19:00,70
2021-05-03,20:00,77.4
2021-05-03,21:00,80.3
2021-05-03,22:00,84
2021-05-03,23:00,81
2021-05-04,00:00,79.6
2021-05-04,01:00,84.8
2021-05-04,02:00,88.1
2021-05-04,03:00,89.5
2021-05-04,04:00,90.7
2021-05-04,05:00,89.3
2021-05-04,06:00,90.1
2021-05-04,07:00,89.9
2021-05-04,08:00,66.7
2021-05-04,09:00,58.9
2021-05-04,10:00,54.2
2021-05-04,11:00,54.7
2021-05-04,12:00,51
2021-05-04,13:00,48.8
2021-05-04,14:00,45.1
2021-05-04,15:00,44.2
2021-05-04,16:00,44.9
2021-05-04,17:00,51
2021-05-04,18:00,63.8
2021-05-04,19:00,74.4
2021-05-04,20:00,77.1
2021-05-04,21:00,79.8
2021-05-04,22:00,81.2
2021-05-04,23:00,84.6
2021-05-05,00:00,86.5
2021-05-05,01:00,88.4
2021-05-05,02:00,89.8
2021-05-05,03:00,83.2
2021-05-05,04:00,73.9
2021-05-05,05:00,74.6
2021-05-05,06:00,80.3
2021-05-05,07:00,81.3
2021-05-05,08:00,61.8
2021-05-05,09:00,54.3
2021-05-05,10:00,52.9
2021-05-05,11:00,47.3
2021-05-05,12:00,46.7
2021-05-05,13:00,46.1
2021-05-05,14:00,42.9
2021-05-05,15:00,46.6
2021-05-05,16:00,60.7
2021-05-05,17:00,69.2
2021-05-05,18:00,71.9
2021-05-05,19:00,75.4
2021-05-05,20:00,79.3
2021-05-05,21:00,82.8
2021-05-05,22:00,83.8
2021-05-05,23:00,83.6
2021-05-06,00:00,86.1
2021-05-06,01:00,88.4
2021-05-06,02:00,87.8
2021-05-06,03:00,89.3
2021-05-06,04:00,91.1
2021-05-06,05:00,91.9
2021-05-06,06:00,91.9
2021-05-06,07:00,90.5
2021-05-06,08:00,76.1
2021-05-06,09:00,62.4
2021-05-06,10:00,62.1
2021-05-06,11:00,60.6
2021-05-06,12:00,57.2
2021-05-06,13:00,55.3
2021-05-06,14:00,53.8
2021-05-06,15:00,54.3
2021-05-06,16:00,62.3
2021-05-06,17:00,65.6
2021-05-06,18:00,69.8
2021-05-06,19:00,75.6
2021-05-06,20:00,81.2
2021-05-06,21:00,81.9
2021-05-06,22:00,70.9
2021-05-06,23:00,70.8
2021-05-07,00:00,72.5
2021-05-07,01:00,76.8
2021-05-07,02:00,81.6
2021-05-07,03:00,86.2
2021-05-07,04:00,87.7
2021-05-07,05:00,89.9
2021-05-07,06:00,90.7
2021-05-07,07:00,90.3
2021-05-07,08:00,68
2021-05-07,09:00,58.9
2021-05-07,10:00,54.9
2021-05-07,11:00,53.7
2021-05-07,12:00,54.2
2021-05-07,13:00,49.7
2021-05-07,14:00,47
2021-05-07,15:00,44.2
2021-05-07,16:00,40.7
2021-05-07,17:00,43.5
2021-05-07,18:00,56.3
2021-05-07,19:00,68.6
2021-05-07,20:00,70
2021-05-07,21:00,72.1
2021-05-07,22:00,73.1
2021-05-07,23:00,78.6
2021-05-08,00:00,83.4
2021-05-08,01:00,85.7
2021-05-08,02:00,86.8
2021-05-08,03:00,88.4
2021-05-08,04:00,90
2021-05-08,05:00,89.7
2021-05-08,06:00,89.5
2021-05-08,07:00,88.7
2021-05-08,08:00,81.6
2021-05-08,09:00,72.7
2021-05-08,10:00,62.7
2021-05-08,11:00,55
2021-05-08,12:00,52.6
2021-05-08,13:00,50.4
2021-05-08,14:00,47.7
2021-05-08,15:00,58
2021-05-08,16:00,60.9
2021-05-08,17:00,58.1
2021-05-08,18:00,69.9
2021-05-08,19:00,71.2
2021-05-08,20:00,75.1
2021-05-08,21:00,80
2021-05-08,22:00,83.1
2021-05-08,23:00,79.8
2021-05-09,00:00,77.9
2021-05-09,01:00,80.1
2021-05-09,02:00,83.7
2021-05-09,03:00,84.7
2021-05-09,04:00,87.1
2021-05-09,05:00,89.4
2021-05-09,06:00,90.3
2021-05-09,07:00,89.8
2021-05-09,08:00,79.8
2021-05-09,09:00,75.4
2021-05-09,10:00,65
2021-05-09,11:00,55.8
2021-05-09,12:00,54.4
2021-05-09,13:00,55.6
2021-05-09,14:00,47.8
2021-05-09,15:00,46.3
2021-05-09,16:00,52.9
2021-05-09,17:00,60.1
2021-05-09,18:00,65.1
2021-05-09,19:00,68.8
2021-05-09,20:00,75.5
2021-05-09,21:00,80.9
2021-05-09,22:00,84.5
2021-05-09,23:00,86.3
2021-05-10,00:00,88.6
2021-05-10,01:00,90.1
2021-05-10,02:00,90.4
2021-05-10,03:00,91.4
2021-05-10,04:00,92.2
2021-05-10,05:00,92.6
2021-05-10,06:00,92.7
2021-05-10,07:00,92.9
2021-05-10,08:00,72.3
2021-05-10,09:00,58.9
2021-05-10,10:00,56.3
2021-05-10,11:00,54.2
2021-05-10,12:00,49.1
2021-05-10,13:00,47.3
2021-05-10,14:00,47.6
2021-05-10,15:00,47.2
2021-05-10,16:00,45.3
2021-05-10,17:00,57.2
2021-05-10,18:00,56.7
2021-05-10,19:00,66.9
2021-05-10,20:00,75.2
2021-05-10,21:00,76.2
2021-05-10,22:00,76.6
2021-05-10,23:00,76.7
2021-05-11,00:00,78.7
2021-05-11,01:00,82.5
