date,time,humid
2021-05-01,00:00,93.4
2021-05-01,01:00,94.5
2021-05-01,02:00,95.6
2021-05-01,03:00,96
2021-05-01,04:00,96.4
2021-05-01,05:00,96.4
2021-05-01,06:00,96.9
2021-05-01,07:00,97.1
2021-05-01,08:00,90.3
2021-05-01,09:00,82.3
2021-05-01,10:00,70.4
2021-05-01,11:00,73.7
2021-05-01,12:00,70.6
2021-05-01,13:00,65.2
2021-05-01,14:00,61.5
2021-05-01,15:00,62.2
2021-05-01,16:00,67.3
2021-05-01,17:00,71.9
2021-05-01,18:00,76.9
2021-05-01,19:00,83.1
2021-05-01,20:00,86.2
2021-05-01,21:00,88.3
2021-05-01,22:00,89.7
2021-05-01,23:00,89.9
2021-05-02,00:00,93.7
2021-05-02,01:00,94.6
2021-05-02,02:00,95.3
2021-05-02,03:00,95.7
2021-05-02,04:00,96.1
2021-05-02,05:00,96.3
2021-05-02,06:00,96.5
2021-05-02,07:00,96.8
2021-05-02,08:00,89.1
2021-05-02,09:00,64.4
2021-05-02,10:00,61.5
2021-05-02,11:00,55
2021-05-02,12:00,54
2021-05-02,13:00,56.6
2021-05-02,14:00,55.4
2021-05-02,15:00,57.6
2021-05-02,16:00,66.8
2021-05-02,17:00,75.6
2021-05-02,18:00,72.9
2021-05-02,19:00,80.5
2021-05-02,20:00,87.4
2021-05-02,21:00,90.8
2021-05-02,22:00,92.5
2021-05-02,23:00,91.6
2021-05-03,00:00,89.8
2021-05-03,01:00,91.5
2021-05-03,02:00,93
2021-05-03,03:00,93.2
2021-05-03,04:00,93.5
2021-05-03,05:00,94.7
2021-05-03,06:00,95.3
2021-05-03,07:00,95.3
2021-05-03,08:00,73.3
2021-05-03,09:00,59.4
2021-05-03,10:00,60.7
2021-05-03,11:00,59.2
2021-05-03,12:00,54.3
2021-05-03,13:00,56.2
2021-05-03,14:00,57.1
2021-05-03,15:00,56.4
2021-05-03,16:00,88.3
2021-05-03,17:00,89.8
2021-05-03,18:00,91.1
