date,time,press
2022-09-01,00:00,972.8
2022-09-01,01:00,972.1
2022-09-01,02:00,972.2
2022-09-01,03:00,972
2022-09-01,04:00,-999
2022-09-01,05:00,972.6
2022-09-01,06:00,972.8
2022-09-01,07:00,973.4
2022-09-01,08:00,974.2
2022-09-01,09:00,975.1
2022-09-01,10:00,975.3
2022-09-01,11:00,975
2022-09-01,12:00,974
2022-09-01,13:00,972.3
2022-09-01,14:00,971.1
2022-09-01,15:00,969.9
2022-09-01,16:00,968.8
2022-09-01,17:00,969
2022-09-01,18:00,969.8
2022-09-01,19:00,970.4
2022-09-01,20:00,971.5
2022-09-01,21:00,973
2022-09-01,22:00,973.8
2022-09-01,23:00,973.8
2022-09-02,00:00,973.6
2022-09-02,01:00,973.1
2022-09-02,02:00,972.9
2022-09-02,03:00,972.8
2022-09-02,04:00,973.1
2022-09-02,05:00,973.2
2022-09-02,06:00,973.6
2022-09-02,07:00,973.8
2022-09-02,08:00,974.1
2022-09-02,09:00,973.8
2022-09-02,10:00,973.7
2022-09-02,11:00,972.9
2022-09-02,12:00,971.9
2022-09-02,13:00,971.1
2022-09-02,14:00,969.5
2022-09-02,15:00,969.2
2022-09-02,16:00,968.1
2022-09-02,17:00,967.6
2022-09-02,18:00,968.1
2022-09-02,19:00,969.2
2022-09-02,20:00,970.3
2022-09-02,21:00,971.1
2022-09-02,22:00,972.1
2022-09-02,23:00,972
2022-09-03,00:00,971.5
2022-09-03,01:00,970.9
2022-09-03,02:00,970.9
2022-09-03,03:00,970.8
2022-09-03,04:00,970.9
2022-09-03,05:00,971.2
2022-09-03,06:00,971.6
2022-09-03,07:00,971.9
2022-09-03,08:00,972.1
2022-09-03,09:00,972
2022-09-03,10:00,971.9
2022-09-03,11:00,971.1
2022-09-03,12:00,970.2
2022-09-03,13:00,969.4
2022-09-03,14:00,967.9
2022-09-03,15:00,966.7
2022-09-03,16:00,966.1
2022-09-03,17:00,966.1
2022-09-03,18:00,966.2
2022-09-03,19:00,967.4
2022-09-03,20:00,968.5
2022-09-03,21:00,969.7
2022-09-03,22:00,970.8
2022-09-03,23:00,970.9
2022-09-04,00:00,971
2022-09-04,01:00,970.9
2022-09-04,02:00,970.6
2022-09-04,03:00,970.4
2022-09-04,04:00,970.4
2022-09-04,05:00,970.8
2022-09-04,06:00,971.2
2022-09-04,07:00,971.8
2022-09-04,08:00,972.5
2022-09-04,09:00,972.1
2022-09-04,10:00,972.2
2022-09-04,11:00,971.6
2022-09-04,12:00,970.4
2022-09-04,13:00,969.4
2022-09-04,14:00,968.1
2022-09-04,15:00,967.6
2022-09-04,16:00,967
2022-09-04,17:00,966.3
2022-09-04,18:00,966.8
2022-09-04,19:00,968.2
2022-09-04,20:00,969.1
2022-09-04,21:00,970.4
2022-09-04,22:00,971.5
2022-09-04,23:00,971.6
2022-09-05,00:00,971.4
2022-09-05,01:00,970.7
2022-09-05,02:00,970.7
2022-09-05,03:00,970.7
2022-09-05,04:00,970.4
2022-09-05,05:00,970.5
2022-09-05,06:00,971.2
2022-09-05,07:00,972
2022-09-05,08:00,972.9
2022-09-05,09:00,973.7
2022-09-05,10:00,974.1
2022-09-05,11:00,974.4
2022-09-05,12:00,973.7
2022-09-05,13:00,973.2
2022-09-05,14:00,971.6
2022-09-05,15:00,971.2
2022-09-05,16:00,969.9
2022-09-05,17:00,969.5
2022-09-05,18:00,969.9
2022-09-05,19:00,971.2
2022-09-05,20:00,971.9
2022-09-05,21:00,972.7
2022-09-05,22:00,973.3
2022-09-05,23:00,973.5
2022-09-06,00:00,973.2
2022-09-06,01:00,972.6
2022-09-06,02:00,972.5
2022-09-06,03:00,972.1
2022-09-06,04:00,972.1
2022-09-06,05:00,972.5
2022-09-06,06:00,972.8
2022-09-06,07:00,973.1
