date,time,humid
2019-10-01,00:00,93.2
2019-10-01,01:00,93.8
2019-10-01,02:00,94.4
2019-10-01,03:00,94.5
2019-10-01,04:00,94.6
2019-10-01,05:00,94.9
2019-10-01,06:00,94.7
2019-10-01,07:00,94.8
2019-10-01,08:00,88.8
2019-10-01,09:00,73.1
2019-10-01,10:00,62.1
2019-10-01,11:00,61.2
2019-10-01,12:00,53.3
2019-10-01,13:00,57.1
2019-10-01,14:00,53.6
2019-10-01,15:00,54.8
2019-10-01,16:00,54.3
2019-10-01,17:00,65
2019-10-01,18:00,77.2
2019-10-01,19:00,84.5
2019-10-01,20:00,90.1
2019-10-01,21:00,92.2
2019-10-01,22:00,92.9
2019-10-01,23:00,93.4
2019-10-02,00:00,94
2019-10-02,01:00,94
2019-10-02,02:00,94.8
2019-10-02,03:00,94.8
2019-10-02,04:00,94.7
2019-10-02,05:00,94.9
2019-10-02,06:00,95.1
2019-10-02,07:00,95.7
2019-10-02,08:00,93.3
2019-10-02,09:00,75.8
2019-10-02,10:00,70.6
2019-10-02,11:00,66.1
2019-10-02,12:00,58.4
2019-10-02,13:00,53.2
2019-10-02,14:00,47.8
2019-10-02,15:00,50.3
2019-10-02,16:00,47
2019-10-02,17:00,59.3
2019-10-02,18:00,78.9
2019-10-02,19:00,85.7
2019-10-02,20:00,87.4
2019-10-02,21:00,89
2019-10-02,22:00,91.5
2019-10-02,23:00,93
2019-10-03,00:00,92.1
2019-10-03,01:00,92.5
2019-10-03,02:00,93.4
2019-10-03,03:00,93.6
2019-10-03,04:00,93.9
2019-10-03,05:00,93.6
2019-10-03,06:00,93.7
2019-10-03,07:00,93.3
2019-10-03,08:00,91
2019-10-03,09:00,84.5
2019-10-03,10:00,82
2019-10-03,11:00,76.7
2019-10-03,12:00,75.1
2019-10-03,13:00,61.6
2019-10-03,14:00,58.8
2019-10-03,15:00,60.4
2019-10-03,16:00,60.8
2019-10-03,17:00,68.4
2019-10-03,18:00,79.6
2019-10-03,19:00,83.3
2019-10-03,20:00,88.6
2019-10-03,21:00,89
2019-10-03,22:00,90
2019-10-03,23:00,92.1
2019-10-04,00:00,89.5
2019-10-04,01:00,91.2
2019-10-04,02:00,89.4
2019-10-04,03:00,91.4
2019-10-04,04:00,91.4
2019-10-04,05:00,88.3
2019-10-04,06:00,91.3
2019-10-04,07:00,90.8
2019-10-04,08:00,82
2019-10-04,09:00,76.1
2019-10-04,10:00,67.9
2019-10-04,11:00,63.5
2019-10-04,12:00,66
2019-10-04,13:00,55.7
2019-10-04,14:00,56.8
2019-10-04,15:00,54.8
2019-10-04,16:00,54.1
2019-10-04,17:00,63.6
2019-10-04,18:00,76.5
2019-10-04,19:00,84
2019-10-04,20:00,85.6
2019-10-04,21:00,82.6
2019-10-04,22:00,84.2
2019-10-04,23:00,-999
2019-10-05,00:00,88.7
2019-10-05,01:00,90.7
2019-10-05,02:00,92.1
2019-10-05,03:00,90.8
2019-10-05,04:00,91.1
2019-10-05,05:00,91.5
2019-10-05,06:00,92.1
2019-10-05,07:00,91.4
2019-10-05,08:00,84.6
2019-10-05,09:00,85.7
2019-10-05,10:00,82.7
2019-10-05,11:00,72.7
2019-10-05,12:00,72.6
2019-10-05,13:00,73.1
2019-10-05,14:00,73.7
2019-10-05,15:00,72.6
2019-10-05,16:00,68.4
2019-10-05,17:00,75.4
2019-10-05,18:00,84.9
2019-10-05,19:00,89.8
2019-10-05,20:00,90.9
2019-10-05,21:00,92.2
2019-10-05,22:00,92.4
2019-10-05,23:00,93.4
2019-10-06,00:00,93.6
2019-10-06,01:00,94.3
2019-10-06,02:00,94.8
2019-10-06,03:00,94.9
2019-10-06,04:00,94.3
2019-10-06,05:00,93.5
2019-10-06,06:00,94.1
2019-10-06,07:00,92.9
2019-10-06,08:00,87.2
2019-10-06,09:00,74.3
2019-10-06,10:00,68.6
2019-10-06,11:00,68.6
2019-10-06,12:00,59.7
2019-10-06,13:00,57.8
2019-10-06,14:00,62.6
2019-10-06,15:00,53.6
2019-10-06,16:00,62.4
2019-10-06,17:00,71.7
2019-10-06,18:00,77.3
2019-10-06,19:00,80.6
2019-10-06,20:00,88.1
2019-10-06,21:00,89.1
2019-10-06,22:00,88.7
2019-10-06,23:00,89.4
2019-10-07,00:00,91.9
2019-10-07,01:00,93
2019-10-07,02:00,93.4
2019-10-07,03:00,93
2019-10-07,04:00,93.2
2019-10-07,05:00,93.6
2019-10-07,06:00,94.2
2019-10-07,07:00,93.1
2019-10-07,08:00,84.8
2019-10-07,09:00,77.7
2019-10-07,10:00,67.5
2019-10-07,11:00,61.1
2019-10-07,12:00,59.2
2019-10-07,13:00,57.9
2019-10-07,14:00,69.1
2019-10-07,15:00,83
2019-10-07,16:00,87.5
2019-10-07,17:00,88
2019-10-07,18:00,88.2
2019-10-07,19:00,90.7
2019-10-07,20:00,90.7
2019-10-07,21:00,89.9
2019-10-07,22:00,91.3
2019-10-07,23:00,92.3
2019-10-08,00:00,93.3
2019-10-08,01:00,93.6
2019-10-08,02:00,93.7
2019-10-08,03:00,94.4
2019-10-08,04:00,94.7
2019-10-08,05:00,95.2
2019-10-08,06:00,95.5
2019-10-08,07:00,95.9
2019-10-08,08:00,92.3
2019-10-08,09:00,81.2
2019-10-08,10:00,67.4
2019-10-08,11:00,70.6
2019-10-08,12:00,62.7
2019-10-08,13:00,58.9
2019-10-08,14:00,60
2019-10-08,15:00,61.4
2019-10-08,16:00,79
2019-10-08,17:00,84.4
2019-10-08,18:00,88.6
2019-10-08,19:00,88.5
2019-10-08,20:00,89.4
2019-10-08,21:00,90.7
2019-10-08,22:00,92.2
2019-10-08,23:00,93
2019-10-09,00:00,93.4
2019-10-09,01:00,93.8
2019-10-09,02:00,94.2
2019-10-09,03:00,94.5
2019-10-09,04:00,94.6
2019-10-09,05:00,94.8
2019-10-09,06:00,95.4
2019-10-09,07:00,95.2
2019-10-09,08:00,89.9
2019-10-09,09:00,75.8
2019-10-09,10:00,71.2
2019-10-09,11:00,65.9
2019-10-09,12:00,61.5
2019-10-09,13:00,63.8
