date,time,humid
2019-10-01,00:00,93.4
2019-10-01,01:00,94.3
2019-10-01,02:00,94.4
2019-10-01,03:00,95.1
2019-10-01,04:00,95.5
2019-10-01,05:00,96
2019-10-01,06:00,96.4
2019-10-01,07:00,96.3
2019-10-01,08:00,91.1
2019-10-01,09:00,74.7
2019-10-01,10:00,65.1
2019-10-01,11:00,65.9
2019-10-01,12:00,63.7
2019-10-01,13:00,58.6
2019-10-01,14:00,54.6
2019-10-01,15:00,66.3
2019-10-01,16:00,80.8
2019-10-01,17:00,80.2
2019-10-01,18:00,81.8
2019-10-01,19:00,86.4
2019-10-01,20:00,89.8
2019-10-01,21:00,91.4
2019-10-01,22:00,92.7
2019-10-01,23:00,94.2
2019-10-02,00:00,94.7
2019-10-02,01:00,95
2019-10-02,02:00,95.2
2019-10-02,03:00,95.7
2019-10-02,04:00,96.2
2019-10-02,05:00,96.5
2019-10-02,06:00,97.2
2019-10-02,07:00,98.2
2019-10-02,08:00,92.6
2019-10-02,09:00,69.7
2019-10-02,10:00,69.4
2019-10-02,11:00,56.8
2019-10-02,12:00,52.5
2019-10-02,13:00,50.7
2019-10-02,14:00,51.4
2019-10-02,15:00,69.7
2019-10-02,16:00,92.9
2019-10-02,17:00,95.4
2019-10-02,18:00,95.5
2019-10-02,19:00,96.6
2019-10-02,20:00,96.7
2019-10-02,21:00,97.1
2019-10-02,22:00,97.5
2019-10-02,23:00,97.7
2019-10-03,00:00,98.1
2019-10-03,01:00,97.9
2019-10-03,02:00,98.5
2019-10-03,03:00,98.7
2019-10-03,04:00,98.9
2019-10-03,05:00,98.8
2019-10-03,06:00,98.8
2019-10-03,07:00,99.6
2019-10-03,08:00,99.3
2019-10-03,09:00,85.5
2019-10-03,10:00,75.6
2019-10-03,11:00,72.4
2019-10-03,12:00,58.9
2019-10-03,13:00,57.8
2019-10-03,14:00,54.7
2019-10-03,15:00,56.2
2019-10-03,16:00,72.6
2019-10-03,17:00,77.4
2019-10-03,18:00,83.3
2019-10-03,19:00,87
2019-10-03,20:00,90.5
2019-10-03,21:00,92.6
2019-10-03,22:00,93.5
2019-10-03,23:00,94.7
2019-10-04,00:00,95.4
2019-10-04,01:00,96.4
2019-10-04,02:00,96.8
2019-10-04,03:00,97.1
2019-10-04,04:00,97.3
2019-10-04,05:00,97.6
2019-10-04,06:00,97.5
2019-10-04,07:00,98.2
2019-10-04,08:00,97.4
2019-10-04,09:00,76.2
2019-10-04,10:00,68
2019-10-04,11:00,63.4
2019-10-04,12:00,59.1
2019-10-04,13:00,55.3
2019-10-04,14:00,90.5
2019-10-04,15:00,96.4
2019-10-04,16:00,96.9
2019-10-04,17:00,96.8
2019-10-04,18:00,97.2
2019-10-04,19:00,97.6
2019-10-04,20:00,98
2019-10-04,21:00,98.1
2019-10-04,22:00,98.3
2019-10-04,23:00,-999
2019-10-05,00:00,98.7
2019-10-05,01:00,98.8
2019-10-05,02:00,99.1
2019-10-05,03:00,99.1
2019-10-05,04:00,99.3
2019-10-05,05:00,99.4
2019-10-05,06:00,99.5
2019-10-05,07:00,99.8
2019-10-05,08:00,100
2019-10-05,09:00,97.4
2019-10-05,10:00,87.9
2019-10-05,11:00,68
2019-10-05,12:00,62
2019-10-05,13:00,61.5
2019-10-05,14:00,65.1
2019-10-05,15:00,60
2019-10-05,16:00,70.6
2019-10-05,17:00,88.7
2019-10-05,18:00,91.6
2019-10-05,19:00,93.9
2019-10-05,20:00,94.6
2019-10-05,21:00,95.6
2019-10-05,22:00,96.1
2019-10-05,23:00,96.6
2019-10-06,00:00,96.3
2019-10-06,01:00,96.6
2019-10-06,02:00,98.3
2019-10-06,03:00,98
2019-10-06,04:00,98.6
2019-10-06,05:00,98.8
2019-10-06,06:00,98.3
2019-10-06,07:00,99.2
2019-10-06,08:00,99.5
2019-10-06,09:00,97.7
2019-10-06,10:00,89.7
2019-10-06,11:00,81.1
2019-10-06,12:00,72.1
2019-10-06,13:00,70.6
2019-10-06,14:00,71.4
2019-10-06,15:00,69.7
2019-10-06,16:00,87.9
2019-10-06,17:00,95.9
2019-10-06,18:00,96.8
2019-10-06,19:00,98.2
2019-10-06,20:00,98.2
2019-10-06,21:00,98.4
2019-10-06,22:00,98.4
2019-10-06,23:00,98.6
2019-10-07,00:00,98.8
2019-10-07,01:00,98.9
2019-10-07,02:00,98.8
2019-10-07,03:00,98.9
2019-10-07,04:00,99.1
2019-10-07,05:00,99.2
2019-10-07,06:00,99.2
2019-10-07,07:00,99.6
2019-10-07,08:00,99.8
2019-10-07,09:00,92.2
2019-10-07,10:00,71.8
2019-10-07,11:00,61.9
2019-10-07,12:00,60.2
2019-10-07,13:00,77.1
2019-10-07,14:00,71.4
2019-10-07,15:00,80.3
2019-10-07,16:00,83.9
2019-10-07,17:00,83.9
2019-10-07,18:00,87.3
2019-10-07,19:00,92.2
2019-10-07,20:00,93.4
2019-10-07,21:00,94.2
2019-10-07,22:00,95.5
2019-10-07,23:00,96.9
2019-10-08,00:00,97.2
2019-10-08,01:00,97.3
2019-10-08,02:00,97.3
