date,time,humid
2019-10-01,00:00,-999
2019-10-01,01:00,-999
2019-10-01,02:00,-999
2019-10-01,03:00,-999
2019-10-01,04:00,-999
2019-10-01,05:00,-999
2019-10-01,06:00,-999
2019-10-01,07:00,-999
2019-10-01,08:00,-999
2019-10-01,09:00,69.2
2019-10-01,10:00,62.6
2019-10-01,11:00,63.5
2019-10-01,12:00,-999
2019-10-01,13:00,67
2019-10-01,14:00,77.7
2019-10-01,15:00,65.7
2019-10-01,16:00,-999
2019-10-01,17:00,78.2
2019-10-01,18:00,82.3
2019-10-01,19:00,86.6
2019-10-01,20:00,88.2
2019-10-01,21:00,89.5
2019-10-01,22:00,89.7
2019-10-01,23:00,90.1
2019-10-02,00:00,-999
2019-10-02,01:00,91.1
2019-10-02,02:00,91.5
2019-10-02,03:00,91.5
2019-10-02,04:00,91.7
2019-10-02,05:00,91.7
2019-10-02,06:00,92
2019-10-02,07:00,91.4
2019-10-02,08:00,87
2019-10-02,09:00,68.3
2019-10-02,10:00,66.3
2019-10-02,11:00,-999
2019-10-02,12:00,-999
2019-10-02,13:00,-999
2019-10-02,14:00,-999
2019-10-02,15:00,-999
2019-10-02,16:00,-999
2019-10-02,17:00,-999
2019-10-02,18:00,-999
2019-10-02,19:00,-999
2019-10-02,20:00,-999
2019-10-02,21:00,-999
2019-10-02,22:00,-999
2019-10-02,23:00,-999
2019-10-03,00:00,-999
2019-10-03,01:00,-999
2019-10-03,02:00,-999
2019-10-03,03:00,-999
2019-10-03,04:00,-999
2019-10-03,05:00,-999
2019-10-03,06:00,-999
2019-10-03,07:00,-999
2019-10-03,08:00,80.3
2019-10-03,09:00,63.9
2019-10-03,10:00,-999
2019-10-03,11:00,-999
2019-10-03,12:00,-999
2019-10-03,13:00,-999
2019-10-03,14:00,-999
2019-10-03,15:00,-999
2019-10-03,16:00,-999
2019-10-03,17:00,-999
2019-10-03,18:00,-999
2019-10-03,19:00,-999
2019-10-03,20:00,-999
2019-10-03,21:00,87.2
2019-10-03,22:00,87.5
2019-10-03,23:00,88.2
2019-10-04,00:00,89.2
2019-10-04,01:00,90.1
2019-10-04,02:00,90.3
2019-10-04,03:00,91.1
2019-10-04,04:00,91.6
