date,time,press
2022-06-01,00:00,961.5
2022-06-01,01:00,960.8
2022-06-01,02:00,960.4
2022-06-01,03:00,960.2
2022-06-01,04:00,960.1
2022-06-01,05:00,960.3
2022-06-01,06:00,960.9
2022-06-01,07:00,961.8
2022-06-01,08:00,962.1
2022-06-01,09:00,962.5
2022-06-01,10:00,962.5
2022-06-01,11:00,962.3
2022-06-01,12:00,961.8
2022-06-01,13:00,961.2
2022-06-01,14:00,959.9
2022-06-01,15:00,958.7
2022-06-01,16:00,958
2022-06-01,17:00,957.4
2022-06-01,18:00,957.8
2022-06-01,19:00,958.6
2022-06-01,20:00,959.5
2022-06-01,21:00,960.6
2022-06-01,22:00,961.2
2022-06-01,23:00,961.6
2022-06-02,00:00,961.4
2022-06-02,01:00,961.2
2022-06-02,02:00,961
2022-06-02,03:00,960.5
2022-06-02,04:00,960.2
2022-06-02,05:00,960.7
2022-06-02,06:00,960.9
2022-06-02,07:00,961.3
2022-06-02,08:00,962.1
2022-06-02,09:00,962.7
2022-06-02,10:00,962.6
2022-06-02,11:00,962.3
2022-06-02,12:00,961.7
2022-06-02,13:00,960.7
2022-06-02,14:00,960.2
2022-06-02,15:00,959.1
2022-06-02,16:00,958.4
2022-06-02,17:00,957.8
2022-06-02,18:00,958.2
2022-06-02,19:00,959
2022-06-02,20:00,959.9
2022-06-02,21:00,960.7
2022-06-02,22:00,961.2
2022-06-02,23:00,961
2022-06-03,00:00,960.9
2022-06-03,01:00,960.5
2022-06-03,02:00,960.5
2022-06-03,03:00,960.8
2022-06-03,04:00,960.9
2022-06-03,05:00,961.3
2022-06-03,06:00,961.3
2022-06-03,07:00,961.8
2022-06-03,08:00,962.2
2022-06-03,09:00,962.7
2022-06-03,10:00,962.5
2022-06-03,11:00,962
2022-06-03,12:00,961.1
2022-06-03,13:00,960.6
2022-06-03,14:00,960.1
2022-06-03,15:00,959.1
2022-06-03,16:00,958.5
2022-06-03,17:00,958.1
2022-06-03,18:00,958.1
2022-06-03,19:00,958.9
2022-06-03,20:00,959.6
2022-06-03,21:00,960.7
2022-06-03,22:00,961.5
2022-06-03,23:00,961.8
2022-06-04,00:00,961.7
2022-06-04,01:00,961.6
2022-06-04,02:00,961.6
2022-06-04,03:00,961.4
2022-06-04,04:00,961.6
2022-06-04,05:00,961.8
2022-06-04,06:00,961.9
2022-06-04,07:00,962.6
2022-06-04,08:00,962.9
2022-06-04,09:00,963.3
2022-06-04,10:00,963.6
2022-06-04,11:00,963.5
