date,time,press
2022-06-01,00:00,1000.1
2022-06-01,01:00,999.4
2022-06-01,02:00,998.8
2022-06-01,03:00,998.7
2022-06-01,04:00,998.7
2022-06-01,05:00,998.8
2022-06-01,06:00,999.2
2022-06-01,07:00,999.9
2022-06-01,08:00,1000.8
2022-06-01,09:00,1001.6
2022-06-01,10:00,1001.6
2022-06-01,11:00,1001.3
2022-06-01,12:00,1000.8
2022-06-01,13:00,1000
2022-06-01,14:00,998.8
2022-06-01,15:00,997.8
2022-06-01,16:00,996.4
2022-06-01,17:00,995.7
2022-06-01,18:00,995.9
2022-06-01,19:00,996.5
2022-06-01,20:00,997.4
2022-06-01,21:00,998.5
2022-06-01,22:00,999.5
2022-06-01,23:00,999.9
2022-06-02,00:00,999.7
2022-06-02,01:00,999.5
2022-06-02,02:00,998.9
2022-06-02,03:00,999
2022-06-02,04:00,998.9
2022-06-02,05:00,998.8
2022-06-02,06:00,999.3
2022-06-02,07:00,1000
2022-06-02,08:00,1001
2022-06-02,09:00,1001.3
2022-06-02,10:00,1001.3
2022-06-02,11:00,1000.7
2022-06-02,12:00,1000.1
2022-06-02,13:00,999.4
2022-06-02,14:00,998.8
2022-06-02,15:00,998
2022-06-02,16:00,996.6
2022-06-02,17:00,996.3
2022-06-02,18:00,996.4
2022-06-02,19:00,997
2022-06-02,20:00,997.7
2022-06-02,21:00,998.4
2022-06-02,22:00,998.8
2022-06-02,23:00,999.2
2022-06-03,00:00,999.7
2022-06-03,01:00,999.3
2022-06-03,02:00,999.1
2022-06-03,03:00,998.9
2022-06-03,04:00,999.1
2022-06-03,05:00,999.7
2022-06-03,06:00,1000
2022-06-03,07:00,1000.6
2022-06-03,08:00,1000.9
2022-06-03,09:00,1001.5
2022-06-03,10:00,1001.4
2022-06-03,11:00,1000.5
2022-06-03,12:00,1000.2
2022-06-03,13:00,999.5
2022-06-03,14:00,998.7
2022-06-03,15:00,997.8
2022-06-03,16:00,996.9
2022-06-03,17:00,997.3
2022-06-03,18:00,998.8
2022-06-03,19:00,999.5
2022-06-03,20:00,1000
2022-06-03,21:00,1000.8
2022-06-03,22:00,1001.1
2022-06-03,23:00,1001.8
2022-06-04,00:00,1001.9
2022-06-04,01:00,1001.3
2022-06-04,02:00,1001.1
2022-06-04,03:00,1000.9
2022-06-04,04:00,1001.5
2022-06-04,05:00,1001.2
2022-06-04,06:00,1001.4
2022-06-04,07:00,1001.8
2022-06-04,08:00,1002.5
2022-06-04,09:00,1003.1
2022-06-04,10:00,1003.3
2022-06-04,11:00,1003.1
