date,time,temp
2018-01-01,00:00,20.58
2018-01-01,01:00,20.09
2018-01-01,02:00,19.6
2018-01-01,03:00,19.11
2018-01-01,04:00,19.11
2018-01-01,05:00,18.62
2018-01-01,06:00,19.11
2018-01-01,07:00,19.11
2018-01-01,08:00,21.07
2018-01-01,09:00,23.52
2018-01-01,10:00,25.97
2018-01-01,11:00,30.87
2018-01-01,12:00,33.81
2018-01-01,13:00,34.79
2018-01-01,14:00,35.28
2018-01-01,15:00,29.89
2018-01-01,16:00,27.93
2018-01-01,17:00,26.95
2018-01-01,18:00,23.03
2018-01-01,19:00,21.56
2018-01-01,20:00,20.58
2018-01-01,21:00,20.09
2018-01-01,22:00,19.6
2018-01-01,23:00,19.6
2018-01-02,00:00,19.6
2018-01-02,01:00,19.11
2018-01-02,02:00,19.11
2018-01-02,03:00,19.11
2018-01-02,04:00,18.62
2018-01-02,05:00,19.11
2018-01-02,06:00,18.62
2018-01-02,07:00,18.62
2018-01-02,08:00,20.09
2018-01-02,09:00,21.07
2018-01-02,10:00,24.01
2018-01-02,11:00,30.87
2018-01-02,12:00,33.81
2018-01-02,13:00,-999
2018-01-02,14:00,35.28
2018-01-02,15:00,30.38
2018-01-02,16:00,27.93
2018-01-02,17:00,26.95
2018-01-02,18:00,24.01
2018-01-02,19:00,21.56
2018-01-02,20:00,22.05
2018-01-02,21:00,21.56
2018-01-02,22:00,20.58
2018-01-02,23:00,21.56
2018-01-03,00:00,20.58
2018-01-03,01:00,21.07
2018-01-03,02:00,21.56
2018-01-03,03:00,21.07
2018-01-03,04:00,20.58
2018-01-03,05:00,20.09
2018-01-03,06:00,20.58
2018-01-03,07:00,20.58
2018-01-03,08:00,22.05
2018-01-03,09:00,23.52
2018-01-03,10:00,25.48
2018-01-03,11:00,29.89
2018-01-03,12:00,31.36
2018-01-03,13:00,33.81
2018-01-03,14:00,34.79
2018-01-03,15:00,30.38
2018-01-03,16:00,29.4
2018-01-03,17:00,27.93
2018-01-03,18:00,24.99
2018-01-03,19:00,23.52
2018-01-03,20:00,23.52
2018-01-03,21:00,23.52
2018-01-03,22:00,23.03
2018-01-03,23:00,22.54
2018-01-04,00:00,22.05
2018-01-04,01:00,21.56
2018-01-04,02:00,21.07
2018-01-04,03:00,20.58
2018-01-04,04:00,21.07
2018-01-04,05:00,20.58
2018-01-04,06:00,20.09
2018-01-04,07:00,20.09
2018-01-04,08:00,21.56
2018-01-04,09:00,23.03
2018-01-04,10:00,25.48
2018-01-04,11:00,32.83
2018-01-04,12:00,35.77
2018-01-04,13:00,35.77
2018-01-04,14:00,36.26
2018-01-04,15:00,31.85
2018-01-04,16:00,30.87
2018-01-04,17:00,29.89
2018-01-04,18:00,25.48
