date,time,temp
2018-01-01,00:00,18.1
2018-01-01,01:00,17.6
2018-01-01,02:00,17.6
2018-01-01,03:00,17.6
2018-01-01,04:00,17.2
2018-01-01,05:00,16.7
2018-01-01,06:00,16.7
2018-01-01,07:00,16.7
2018-01-01,08:00,19.6
2018-01-01,09:00,22.1
2018-01-01,10:00,27
2018-01-01,11:00,30.4
2018-01-01,12:00,31.9
2018-01-01,13:00,30.4
2018-01-01,14:00,30.9
2018-01-01,15:00,31.9
2018-01-01,16:00,28.4
2018-01-01,17:00,27
2018-01-01,18:00,23
2018-01-01,19:00,21.6
2018-01-01,20:00,19.6
2018-01-01,21:00,20.1
2018-01-01,22:00,19.1
2018-01-01,23:00,17.6
2018-01-02,00:00,17.2
2018-01-02,01:00,16.2
2018-01-02,02:00,16.2
2018-01-02,03:00,16.2
2018-01-02,04:00,15.7
2018-01-02,05:00,16.2
2018-01-02,06:00,15.7
2018-01-02,07:00,16.2
2018-01-02,08:00,18.6
2018-01-02,09:00,24
2018-01-02,10:00,30.4
2018-01-02,11:00,31.9
2018-01-02,12:00,32.3
2018-01-02,13:00,34.3
2018-01-02,14:00,32.8
2018-01-02,15:00,32.8
2018-01-02,16:00,30.9
2018-01-02,17:00,27.4
2018-01-02,18:00,25
2018-01-02,19:00,24
2018-01-02,20:00,23
2018-01-02,21:00,21.1
2018-01-02,22:00,21.6
2018-01-02,23:00,21.6
2018-01-03,00:00,20.6
2018-01-03,01:00,19.1
2018-01-03,02:00,19.1
2018-01-03,03:00,18.1
2018-01-03,04:00,18.1
2018-01-03,05:00,18.6
2018-01-03,06:00,19.6
2018-01-03,07:00,19.1
2018-01-03,08:00,21.6
2018-01-03,09:00,24.5
2018-01-03,10:00,28.4
2018-01-03,11:00,31.4
2018-01-03,12:00,33.3
2018-01-03,13:00,31.9
2018-01-03,14:00,32.8
2018-01-03,15:00,33.3
2018-01-03,16:00,29.4
2018-01-03,17:00,27.4
2018-01-03,18:00,24
2018-01-03,19:00,22.1
2018-01-03,20:00,21.1
2018-01-03,21:00,20.1
2018-01-03,22:00,20.1
2018-01-03,23:00,20.1
2018-01-04,00:00,20.6
2018-01-04,01:00,19.6
2018-01-04,02:00,18.1
2018-01-04,03:00,18.1
2018-01-04,04:00,18.1
2018-01-04,05:00,18.1
2018-01-04,06:00,18.1
2018-01-04,07:00,17.6
2018-01-04,08:00,21.6
2018-01-04,09:00,24.5
2018-01-04,10:00,30.4
2018-01-04,11:00,32.8
2018-01-04,12:00,32.3
2018-01-04,13:00,35.8
2018-01-04,14:00,35.8
2018-01-04,15:00,34.8
2018-01-04,16:00,33.3
2018-01-04,17:00,30.4
2018-01-04,18:00,26.5
2018-01-04,19:00,26
2018-01-04,20:00,23.5
2018-01-04,21:00,22.1
2018-01-04,22:00,21.6
2018-01-04,23:00,21.1
2018-01-05,00:00,20.6
2018-01-05,01:00,20.1
2018-01-05,02:00,19.6
2018-01-05,03:00,19.1
2018-01-05,04:00,19.1
2018-01-05,05:00,18.6
2018-01-05,06:00,18.1
2018-01-05,07:00,18.6
2018-01-05,08:00,21.6
2018-01-05,09:00,25
2018-01-05,10:00,31.9
2018-01-05,11:00,34.3
2018-01-05,12:00,34.8
2018-01-05,13:00,35.8
2018-01-05,14:00,33.8
2018-01-05,15:00,35.8
2018-01-05,16:00,34.3
2018-01-05,17:00,31.9
2018-01-05,18:00,26.5
2018-01-05,19:00,25
2018-01-05,20:00,23.5
2018-01-05,21:00,23
2018-01-05,22:00,22.1
2018-01-05,23:00,21.1
2018-01-06,00:00,21.1
2018-01-06,01:00,21.1
2018-01-06,02:00,21.1
2018-01-06,03:00,21.1
2018-01-06,04:00,20.1
2018-01-06,05:00,19.6
2018-01-06,06:00,19.6
2018-01-06,07:00,20.1
2018-01-06,08:00,23
2018-01-06,09:00,27.4
2018-01-06,10:00,33.8
2018-01-06,11:00,34.3
2018-01-06,12:00,33.8
2018-01-06,13:00,29.9
2018-01-06,14:00,32.3
2018-01-06,15:00,31.9
2018-01-06,16:00,34.3
2018-01-06,17:00,28.9
2018-01-06,18:00,26
2018-01-06,19:00,25
2018-01-06,20:00,24
