date,time,temp
2022-05-01,00:00,24.8
2022-05-01,01:00,24.6
2022-05-01,02:00,-999
2022-05-01,03:00,24.4
2022-05-01,04:00,24.1
2022-05-01,05:00,24.2
2022-05-01,06:00,24.1
2022-05-01,07:00,24.6
2022-05-01,08:00,25.9
2022-05-01,09:00,28
2022-05-01,10:00,29.9
2022-05-01,11:00,32.2
2022-05-01,12:00,34
2022-05-01,13:00,34.6
2022-05-01,14:00,35.3
2022-05-01,15:00,35.8
2022-05-01,16:00,36.5
2022-05-01,17:00,35
2022-05-01,18:00,33.6
2022-05-01,19:00,30.8
2022-05-01,20:00,29.6
2022-05-01,21:00,28.9
2022-05-01,22:00,29
2022-05-01,23:00,28.6
2022-05-02,00:00,27.8
2022-05-02,01:00,27.3
2022-05-02,02:00,27.4
2022-05-02,03:00,27.3
2022-05-02,04:00,27
2022-05-02,05:00,26.6
2022-05-02,06:00,25.4
2022-05-02,07:00,25.5
2022-05-02,08:00,25.1
2022-05-02,09:00,25.3
2022-05-02,10:00,23.8
2022-05-02,11:00,24.4
2022-05-02,12:00,25.2
2022-05-02,13:00,27.1
2022-05-02,14:00,29.3
2022-05-02,15:00,29.3
2022-05-02,16:00,28.1
2022-05-02,17:00,27.8
2022-05-02,18:00,27.5
2022-05-02,19:00,26.3
2022-05-02,20:00,26.2
2022-05-02,21:00,26.2
2022-05-02,22:00,25.8
2022-05-02,23:00,25.7
2022-05-03,00:00,25.8
2022-05-03,01:00,25.6
2022-05-03,02:00,25.2
2022-05-03,03:00,24.9
2022-05-03,04:00,24.5
2022-05-03,05:00,24
2022-05-03,06:00,23.6
2022-05-03,07:00,24.6
2022-05-03,08:00,26
2022-05-03,09:00,26.8
2022-05-03,10:00,29.9
2022-05-03,11:00,33
2022-05-03,12:00,33.1
2022-05-03,13:00,32.6
2022-05-03,14:00,33.4
2022-05-03,15:00,32.7
2022-05-03,16:00,31.5
2022-05-03,17:00,29.8
2022-05-03,18:00,28.4
2022-05-03,19:00,27.2
2022-05-03,20:00,26.7
2022-05-03,21:00,26.2
2022-05-03,22:00,26.2
