date,time,temp
2021-05-01,00:00,24.3
2021-05-01,01:00,24.1
2021-05-01,02:00,24.2
2021-05-01,03:00,24.1
2021-05-01,04:00,23.9
2021-05-01,05:00,24
2021-05-01,06:00,23.7
2021-05-01,07:00,24.2
2021-05-01,08:00,25.5
2021-05-01,09:00,27.6
2021-05-01,10:00,32.3
2021-05-01,11:00,36.6
2021-05-01,12:00,36.8
2021-05-01,13:00,37.8
2021-05-01,14:00,38.2
2021-05-01,15:00,39.6
2021-05-01,16:00,36.9
2021-05-01,17:00,34.9
2021-05-01,18:00,31.3
2021-05-01,19:00,28.9
2021-05-01,20:00,29
2021-05-01,21:00,27.6
2021-05-01,22:00,26.2
2021-05-01,23:00,25.1
2021-05-02,00:00,24.2
2021-05-02,01:00,24.1
2021-05-02,02:00,24.1
2021-05-02,03:00,23.6
2021-05-02,04:00,23.1
2021-05-02,05:00,23
2021-05-02,06:00,23
2021-05-02,07:00,23.6
2021-05-02,08:00,26.2
2021-05-02,09:00,31.5
2021-05-02,10:00,33.9
2021-05-02,11:00,35.7
2021-05-02,12:00,37.2
2021-05-02,13:00,39.9
2021-05-02,14:00,38.7
2021-05-02,15:00,40.5
2021-05-02,16:00,39.6
2021-05-02,17:00,35.1
2021-05-02,18:00,31.9
2021-05-02,19:00,29.5
2021-05-02,20:00,27.7
2021-05-02,21:00,26.7
2021-05-02,22:00,26.1
2021-05-02,23:00,25.5
2021-05-03,00:00,25.1
2021-05-03,01:00,24.5
2021-05-03,02:00,24.1
2021-05-03,03:00,23.8
2021-05-03,04:00,23.4
2021-05-03,05:00,23.2
2021-05-03,06:00,22.9
2021-05-03,07:00,23.6
2021-05-03,08:00,26.2
2021-05-03,09:00,32.3
2021-05-03,10:00,35.3
2021-05-03,11:00,37.2
2021-05-03,12:00,39
2021-05-03,13:00,40.5
2021-05-03,14:00,40.9
2021-05-03,15:00,39.1
2021-05-03,16:00,40.9
2021-05-03,17:00,36.7
2021-05-03,18:00,33.1
2021-05-03,19:00,30.2
2021-05-03,20:00,28.8
2021-05-03,21:00,27.6
2021-05-03,22:00,27
2021-05-03,23:00,26.2
2021-05-04,00:00,25.6
2021-05-04,01:00,25.1
2021-05-04,02:00,24.7
2021-05-04,03:00,24.3
2021-05-04,04:00,24.1
2021-05-04,05:00,23.8
2021-05-04,06:00,23.6
2021-05-04,07:00,24.4
2021-05-04,08:00,26.8
2021-05-04,09:00,33.7
