date,time,temp
2021-05-01,00:00,22.8
2021-05-01,01:00,22.3
2021-05-01,02:00,21.7
2021-05-01,03:00,21.8
2021-05-01,04:00,21.7
2021-05-01,05:00,21.8
2021-05-01,06:00,21.7
2021-05-01,07:00,22.2
2021-05-01,08:00,24.1
2021-05-01,09:00,29.8
2021-05-01,10:00,29.7
2021-05-01,11:00,32.7
2021-05-01,12:00,35.1
2021-05-01,13:00,32.9
2021-05-01,14:00,34.6
2021-05-01,15:00,32.6
2021-05-01,16:00,31.4
2021-05-01,17:00,29.1
2021-05-01,18:00,27.3
2021-05-01,19:00,25.2
2021-05-01,20:00,24.7
2021-05-01,21:00,24.4
2021-05-01,22:00,24.9
2021-05-01,23:00,23.7
2021-05-02,00:00,23
2021-05-02,01:00,22.2
2021-05-02,02:00,21.6
2021-05-02,03:00,20.8
2021-05-02,04:00,21.2
2021-05-02,05:00,20.6
2021-05-02,06:00,20.2
2021-05-02,07:00,21.2
2021-05-02,08:00,25
2021-05-02,09:00,27.5
2021-05-02,10:00,31.3
2021-05-02,11:00,31.7
2021-05-02,12:00,34.7
2021-05-02,13:00,36.5
2021-05-02,14:00,33.8
2021-05-02,15:00,35.5
2021-05-02,16:00,31.3
2021-05-02,17:00,30.1
2021-05-02,18:00,28.2
2021-05-02,19:00,25.6
2021-05-02,20:00,24.3
2021-05-02,21:00,-999
2021-05-02,22:00,-999
2021-05-02,23:00,22.9
2021-05-03,00:00,-999
2021-05-03,01:00,-999
2021-05-03,02:00,-999
2021-05-03,03:00,-999
2021-05-03,04:00,-999
2021-05-03,05:00,-999
2021-05-03,06:00,-999
2021-05-03,07:00,-999
2021-05-03,08:00,-999
2021-05-03,09:00,-999
2021-05-03,10:00,-999
2021-05-03,11:00,-999
2021-05-03,12:00,-999
2021-05-03,13:00,-999
2021-05-03,14:00,-999
2021-05-03,15:00,35.1
2021-05-03,16:00,32.5
2021-05-03,17:00,30.1
2021-05-03,18:00,29.2
2021-05-03,19:00,27
2021-05-03,20:00,25.5
2021-05-03,21:00,24.1
2021-05-03,22:00,23
2021-05-03,23:00,22.3
2021-05-04,00:00,22.3
2021-05-04,01:00,22.1
2021-05-04,02:00,21.7
2021-05-04,03:00,21.3
2021-05-04,04:00,21.3
2021-05-04,05:00,21.4
2021-05-04,06:00,21.1
2021-05-04,07:00,21.7
2021-05-04,08:00,23.8
2021-05-04,09:00,28.3
2021-05-04,10:00,31.2
2021-05-04,11:00,35.1
2021-05-04,12:00,35.8
2021-05-04,13:00,36.5
2021-05-04,14:00,36.9
2021-05-04,15:00,36.2
2021-05-04,16:00,33.8
2021-05-04,17:00,31.5
2021-05-04,18:00,29.6
2021-05-04,19:00,27.5
2021-05-04,20:00,26.5
2021-05-04,21:00,25.1
2021-05-04,22:00,24.1
2021-05-04,23:00,24.1
2021-05-05,00:00,23.6
2021-05-05,01:00,23.1
2021-05-05,02:00,22.5
2021-05-05,03:00,22.1
2021-05-05,04:00,22.2
2021-05-05,05:00,21.6
2021-05-05,06:00,21.4
2021-05-05,07:00,22.3
2021-05-05,08:00,25.2
2021-05-05,09:00,29.8
