date,time,temp
2021-05-01,00:00,24.7
2021-05-01,01:00,24.7
2021-05-01,02:00,24.4
2021-05-01,03:00,24.2
2021-05-01,04:00,24.2
2021-05-01,05:00,24
2021-05-01,06:00,23.9
2021-05-01,07:00,24.3
2021-05-01,08:00,26
2021-05-01,09:00,29.3
2021-05-01,10:00,32.9
2021-05-01,11:00,35.5
2021-05-01,12:00,37.1
2021-05-01,13:00,37.7
2021-05-01,14:00,-999
2021-05-01,15:00,30
2021-05-01,16:00,30.7
2021-05-01,17:00,29.7
2021-05-01,18:00,28.2
2021-05-01,19:00,27.1
2021-05-01,20:00,26.2
2021-05-01,21:00,26
2021-05-01,22:00,25.7
2021-05-01,23:00,25.5
2021-05-02,00:00,25.5
2021-05-02,01:00,25.4
2021-05-02,02:00,25.1
2021-05-02,03:00,25
2021-05-02,04:00,24.8
2021-05-02,05:00,24.5
2021-05-02,06:00,24.7
2021-05-02,07:00,25.2
2021-05-02,08:00,26.6
2021-05-02,09:00,28.8
2021-05-02,10:00,32.2
2021-05-02,11:00,35.4
2021-05-02,12:00,35.1
2021-05-02,13:00,32.7
2021-05-02,14:00,30.1
2021-05-02,15:00,27.7
2021-05-02,16:00,26.4
2021-05-02,17:00,26.8
2021-05-02,18:00,26.8
2021-05-02,19:00,26
2021-05-02,20:00,25.4
2021-05-02,21:00,25
2021-05-02,22:00,24.9
2021-05-02,23:00,24.9
2021-05-03,00:00,24.7
2021-05-03,01:00,24.5
2021-05-03,02:00,24.4
2021-05-03,03:00,24
2021-05-03,04:00,24.2
2021-05-03,05:00,24
2021-05-03,06:00,24
2021-05-03,07:00,24.7
2021-05-03,08:00,26.4
2021-05-03,09:00,31.8
2021-05-03,10:00,34.4
2021-05-03,11:00,36.9
2021-05-03,12:00,38.4
2021-05-03,13:00,39.2
2021-05-03,14:00,39.1
2021-05-03,15:00,40
2021-05-03,16:00,-999
2021-05-03,17:00,36.3
2021-05-03,18:00,33.1
2021-05-03,19:00,29.7
2021-05-03,20:00,27.9
2021-05-03,21:00,27
2021-05-03,22:00,26.4
2021-05-03,23:00,26.1
2021-05-04,00:00,25.6
2021-05-04,01:00,25.2
2021-05-04,02:00,24.9
2021-05-04,03:00,24.6
2021-05-04,04:00,24.3
2021-05-04,05:00,24.2
2021-05-04,06:00,23.9
2021-05-04,07:00,24.5
2021-05-04,08:00,26.6
2021-05-04,09:00,34.2
2021-05-04,10:00,36.3
2021-05-04,11:00,38.3
2021-05-04,12:00,38
2021-05-04,13:00,39.1
2021-05-04,14:00,39.3
2021-05-04,15:00,40.3
2021-05-04,16:00,40.4
2021-05-04,17:00,38
2021-05-04,18:00,35.4
2021-05-04,19:00,31
2021-05-04,20:00,29.5
2021-05-04,21:00,28.5
2021-05-04,22:00,27.8
2021-05-04,23:00,27.5
2021-05-05,00:00,27
2021-05-05,01:00,26
2021-05-05,02:00,25.3
2021-05-05,03:00,25.4
2021-05-05,04:00,25.1
2021-05-05,05:00,24.7
2021-05-05,06:00,-999
2021-05-05,07:00,24.6
2021-05-05,08:00,27
2021-05-05,09:00,32.4
2021-05-05,10:00,36.1
2021-05-05,11:00,37.3
2021-05-05,12:00,37.7
2021-05-05,13:00,38.6
2021-05-05,14:00,39
2021-05-05,15:00,35.3
2021-05-05,16:00,35.4
2021-05-05,17:00,35.1
2021-05-05,18:00,32
2021-05-05,19:00,29.6
2021-05-05,20:00,28.1
2021-05-05,21:00,27.3
2021-05-05,22:00,27
2021-05-05,23:00,26.7
2021-05-06,00:00,-999
2021-05-06,01:00,25.3
2021-05-06,02:00,25
2021-05-06,03:00,24.7
2021-05-06,04:00,24.6
2021-05-06,05:00,24.3
2021-05-06,06:00,24.2
2021-05-06,07:00,24.6
2021-05-06,08:00,25.6
2021-05-06,09:00,26.7
2021-05-06,10:00,29.9
2021-05-06,11:00,-999
2021-05-06,12:00,28.1
2021-05-06,13:00,26.8
2021-05-06,14:00,-999
2021-05-06,15:00,27.2
2021-05-06,16:00,26.6
2021-05-06,17:00,25.8
2021-05-06,18:00,25.7
2021-05-06,19:00,25.2
2021-05-06,20:00,24.7
2021-05-06,21:00,24.1
2021-05-06,22:00,23.9
2021-05-06,23:00,23.9
2021-05-07,00:00,24
2021-05-07,01:00,24.2
2021-05-07,02:00,24.3
2021-05-07,03:00,24.5
