date,time,temp
2019-12-01,00:00,22.7
2019-12-01,01:00,22
2019-12-01,02:00,21.7
2019-12-01,03:00,21.8
2019-12-01,04:00,21.3
2019-12-01,05:00,21.8
2019-12-01,06:00,21.9
2019-12-01,07:00,21.8
2019-12-01,08:00,24.6
2019-12-01,09:00,30.9
2019-12-01,10:00,32.2
2019-12-01,11:00,32.8
2019-12-01,12:00,34.1
2019-12-01,13:00,33.4
2019-12-01,14:00,34.3
2019-12-01,15:00,-999
2019-12-01,16:00,32.9
2019-12-01,17:00,32.1
2019-12-01,18:00,29.8
2019-12-01,19:00,27.2
2019-12-01,20:00,25.3
2019-12-01,21:00,24.7
2019-12-01,22:00,23.8
2019-12-01,23:00,23.1
2019-12-02,00:00,22.4
2019-12-02,01:00,22.1
2019-12-02,02:00,21.9
2019-12-02,03:00,21.6
2019-12-02,04:00,21.6
2019-12-02,05:00,21.8
2019-12-02,06:00,21.3
2019-12-02,07:00,22.9
2019-12-02,08:00,25.5
2019-12-02,09:00,27.1
2019-12-02,10:00,28.4
2019-12-02,11:00,30.1
2019-12-02,12:00,30.6
2019-12-02,13:00,31.4
2019-12-02,14:00,31.2
2019-12-02,15:00,32.3
2019-12-02,16:00,31.4
2019-12-02,17:00,30.4
2019-12-02,18:00,28.1
2019-12-02,19:00,26.1
2019-12-02,20:00,26
2019-12-02,21:00,24.4
2019-12-02,22:00,23.6
2019-12-02,23:00,24.7
2019-12-03,00:00,25
2019-12-03,01:00,24.5
2019-12-03,02:00,23.9
2019-12-03,03:00,22.6
2019-12-03,04:00,22.4
2019-12-03,05:00,21.6
2019-12-03,06:00,21.4
2019-12-03,07:00,19.9
2019-12-03,08:00,22.5
2019-12-03,09:00,24.4
2019-12-03,10:00,25.1
2019-12-03,11:00,27
2019-12-03,12:00,27.3
2019-12-03,13:00,28.6
2019-12-03,14:00,-999
2019-12-03,15:00,30
2019-12-03,16:00,28.5
2019-12-03,17:00,27.5
2019-12-03,18:00,25.3
2019-12-03,19:00,22.8
2019-12-03,20:00,20.8
2019-12-03,21:00,20.2
2019-12-03,22:00,18.9
2019-12-03,23:00,18.2
2019-12-04,00:00,17.4
2019-12-04,01:00,16.9
