date,time,temp
2019-12-01,00:00,23.2
2019-12-01,01:00,23
2019-12-01,02:00,22.4
2019-12-01,03:00,22.2
2019-12-01,04:00,21.9
2019-12-01,05:00,21.7
2019-12-01,06:00,21.9
2019-12-01,07:00,21.9
2019-12-01,08:00,23.7
2019-12-01,09:00,27.7
2019-12-01,10:00,34
2019-12-01,11:00,31.4
2019-12-01,12:00,32.1
2019-12-01,13:00,34
2019-12-01,14:00,-999
2019-12-01,15:00,33.6
2019-12-01,16:00,32.7
2019-12-01,17:00,31.2
2019-12-01,18:00,29.3
2019-12-01,19:00,26.9
2019-12-01,20:00,25.4
2019-12-01,21:00,24.6
2019-12-01,22:00,24.4
2019-12-01,23:00,23.6
2019-12-02,00:00,23.1
2019-12-02,01:00,22.4
2019-12-02,02:00,22.1
2019-12-02,03:00,22.2
2019-12-02,04:00,21.8
2019-12-02,05:00,21.5
2019-12-02,06:00,21.5
2019-12-02,07:00,21.9
2019-12-02,08:00,23.7
2019-12-02,09:00,28.5
2019-12-02,10:00,31.8
2019-12-02,11:00,32.4
2019-12-02,12:00,32.3
2019-12-02,13:00,32.2
2019-12-02,14:00,33.2
2019-12-02,15:00,32.5
2019-12-02,16:00,30.5
2019-12-02,17:00,29.2
2019-12-02,18:00,27.7
2019-12-02,19:00,26.1
2019-12-02,20:00,25.4
2019-12-02,21:00,25.2
2019-12-02,22:00,24.2
2019-12-02,23:00,23.4
2019-12-03,00:00,23.5
2019-12-03,01:00,23
2019-12-03,02:00,23.5
2019-12-03,03:00,25
2019-12-03,04:00,23.4
2019-12-03,05:00,23.2
2019-12-03,06:00,22.9
2019-12-03,07:00,23.1
2019-12-03,08:00,25.2
2019-12-03,09:00,26.5
2019-12-03,10:00,26.5
2019-12-03,11:00,27.3
2019-12-03,12:00,28.1
2019-12-03,13:00,29.9
2019-12-03,14:00,30.8
2019-12-03,15:00,29.9
2019-12-03,16:00,29.4
2019-12-03,17:00,27.7
2019-12-03,18:00,26
2019-12-03,19:00,24
2019-12-03,20:00,23
2019-12-03,21:00,22.5
2019-12-03,22:00,22.4
2019-12-03,23:00,21.9
2019-12-04,00:00,21.8
2019-12-04,01:00,21
2019-12-04,02:00,20.8
2019-12-04,03:00,20.7
2019-12-04,04:00,20.3
2019-12-04,05:00,20.3
2019-12-04,06:00,20.1
2019-12-04,07:00,20.3
2019-12-04,08:00,22.3
2019-12-04,09:00,26
2019-12-04,10:00,26.8
2019-12-04,11:00,27.9
2019-12-04,12:00,27.4
2019-12-04,13:00,28.7
2019-12-04,14:00,28.7
2019-12-04,15:00,28.4
2019-12-04,16:00,27.5
2019-12-04,17:00,25.6
2019-12-04,18:00,24
2019-12-04,19:00,22
2019-12-04,20:00,20.6
2019-12-04,21:00,20
2019-12-04,22:00,20.5
2019-12-04,23:00,21.1
2019-12-05,00:00,20.9
2019-12-05,01:00,21
2019-12-05,02:00,20.3
2019-12-05,03:00,19.1
2019-12-05,04:00,19.3
2019-12-05,05:00,20
2019-12-05,06:00,19.1
2019-12-05,07:00,19.1
2019-12-05,08:00,22.3
2019-12-05,09:00,24.1
2019-12-05,10:00,25.1
