date,time,temp
2019-12-01,00:00,23.4
2019-12-01,01:00,23.1
2019-12-01,02:00,22.8
2019-12-01,03:00,22.2
2019-12-01,04:00,21.6
2019-12-01,05:00,20.9
2019-12-01,06:00,20.2
2019-12-01,07:00,20.4
2019-12-01,08:00,22.9
2019-12-01,09:00,25.3
2019-12-01,10:00,27
2019-12-01,11:00,28.8
2019-12-01,12:00,31.3
2019-12-01,13:00,32.4
2019-12-01,14:00,34.2
2019-12-01,15:00,-999
2019-12-01,16:00,33.2
2019-12-01,17:00,30.6
2019-12-01,18:00,28.7
2019-12-01,19:00,26.4
2019-12-01,20:00,25.1
2019-12-01,21:00,24.2
2019-12-01,22:00,23.4
2019-12-01,23:00,22.6
2019-12-02,00:00,22.3
2019-12-02,01:00,23.5
2019-12-02,02:00,23.5
2019-12-02,03:00,23
2019-12-02,04:00,22.6
2019-12-02,05:00,21.9
2019-12-02,06:00,20.8
2019-12-02,07:00,20.8
2019-12-02,08:00,23.6
2019-12-02,09:00,25.5
2019-12-02,10:00,26.9
2019-12-02,11:00,28.2
2019-12-02,12:00,29.7
2019-12-02,13:00,30.9
2019-12-02,14:00,31.8
2019-12-02,15:00,31.5
2019-12-02,16:00,30.5
2019-12-02,17:00,28.5
2019-12-02,18:00,26.9
2019-12-02,19:00,25.5
2019-12-02,20:00,24.3
2019-12-02,21:00,23.8
2019-12-02,22:00,22.9
2019-12-02,23:00,21.9
2019-12-03,00:00,21.1
2019-12-03,01:00,20.4
2019-12-03,02:00,19.6
2019-12-03,03:00,18.8
2019-12-03,04:00,17.4
2019-12-03,05:00,16.6
2019-12-03,06:00,15.5
2019-12-03,07:00,15.2
2019-12-03,08:00,18.4
2019-12-03,09:00,20.8
2019-12-03,10:00,22.2
2019-12-03,11:00,23.7
2019-12-03,12:00,26.4
2019-12-03,13:00,27.1
2019-12-03,14:00,29.1
2019-12-03,15:00,29
2019-12-03,16:00,27.9
2019-12-03,17:00,25.8
2019-12-03,18:00,24.2
2019-12-03,19:00,21.6
2019-12-03,20:00,20.2
2019-12-03,21:00,19.4
2019-12-03,22:00,20.4
2019-12-03,23:00,19.8
2019-12-04,00:00,19.6
2019-12-04,01:00,18.6
2019-12-04,02:00,18.1
2019-12-04,03:00,17.2
2019-12-04,04:00,16.7
2019-12-04,05:00,15
