date,time,temp
2013-09-01,00:00,25.5
2013-09-01,01:00,25.5
2013-09-01,02:00,25.5
2013-09-01,03:00,25.5
2013-09-01,04:00,25.5
2013-09-01,05:00,25
2013-09-01,06:00,25
2013-09-01,07:00,26.5
2013-09-01,08:00,29.4
2013-09-01,09:00,32.8
2013-09-01,10:00,34.3
2013-09-01,11:00,38.7
2013-09-01,12:00,34.3
2013-09-01,13:00,42.1
2013-09-01,14:00,38.7
2013-09-01,15:00,40.7
2013-09-01,16:00,38.2
2013-09-01,17:00,34.8
2013-09-01,18:00,33.8
2013-09-01,19:00,28.9
2013-09-01,20:00,27.9
2013-09-01,21:00,27
2013-09-01,22:00,26.5
2013-09-01,23:00,26
2013-09-02,00:00,26
2013-09-02,01:00,25
2013-09-02,02:00,25
2013-09-02,03:00,25
2013-09-02,04:00,25
2013-09-02,05:00,24.5
2013-09-02,06:00,25
2013-09-02,07:00,26
2013-09-02,08:00,28.9
2013-09-02,09:00,32.3
2013-09-02,10:00,36.8
2013-09-02,11:00,41.7
2013-09-02,12:00,42.1
2013-09-02,13:00,42.6
2013-09-02,14:00,27
2013-09-02,15:00,31.9
2013-09-02,16:00,31.9
2013-09-02,17:00,28.9
2013-09-02,18:00,27
2013-09-02,19:00,26
2013-09-02,20:00,26
2013-09-02,21:00,25.5
2013-09-02,22:00,25
2013-09-02,23:00,25.5
2013-09-03,00:00,25.5
2013-09-03,01:00,25
2013-09-03,02:00,25
2013-09-03,03:00,25
2013-09-03,04:00,25
2013-09-03,05:00,25
2013-09-03,06:00,24.5
2013-09-03,07:00,26
2013-09-03,08:00,27
2013-09-03,09:00,30.4
2013-09-03,10:00,38.2
2013-09-03,11:00,38.7
2013-09-03,12:00,-999
2013-09-03,13:00,40.7
2013-09-03,14:00,40.2
2013-09-03,15:00,40.7
2013-09-03,16:00,-999
2013-09-03,17:00,23
2013-09-03,18:00,24
2013-09-03,19:00,24
2013-09-03,20:00,24.5
2013-09-03,21:00,25
2013-09-03,22:00,25
2013-09-03,23:00,25
2013-09-04,00:00,25
2013-09-04,01:00,25
2013-09-04,02:00,25
2013-09-04,03:00,24
2013-09-04,04:00,24
2013-09-04,05:00,23.5
2013-09-04,06:00,23.5
2013-09-04,07:00,25
2013-09-04,08:00,27
2013-09-04,09:00,30.4
2013-09-04,10:00,35.8
2013-09-04,11:00,37.7
2013-09-04,12:00,44.1
2013-09-04,13:00,43.1
2013-09-04,14:00,34.8
2013-09-04,15:00,36.8
2013-09-04,16:00,30.9
2013-09-04,17:00,29.9
2013-09-04,18:00,28.4
2013-09-04,19:00,26
2013-09-04,20:00,26
2013-09-04,21:00,26
2013-09-04,22:00,25
2013-09-04,23:00,25
2013-09-05,00:00,25
