date,time,temp
2020-12-01,00:00,17.9
2020-12-01,01:00,-999
2020-12-01,02:00,17.4
2020-12-01,03:00,16.5
2020-12-01,04:00,16.2
2020-12-01,05:00,15.8
2020-12-01,06:00,15.7
2020-12-01,07:00,16.3
2020-12-01,08:00,-999
2020-12-01,09:00,24.1
2020-12-01,10:00,26.4
2020-12-01,11:00,28.1
2020-12-01,12:00,29.9
2020-12-01,13:00,32.7
2020-12-01,14:00,33.5
2020-12-01,15:00,34.1
2020-12-01,16:00,34.3
2020-12-01,17:00,31.5
2020-12-01,18:00,25.3
2020-12-01,19:00,22.7
2020-12-01,20:00,21.7
2020-12-01,21:00,21.3
2020-12-01,22:00,20.1
2020-12-01,23:00,20.2
2020-12-02,00:00,19.2
2020-12-02,01:00,18.3
2020-12-02,02:00,17.6
2020-12-02,03:00,17.6
2020-12-02,04:00,17.5
2020-12-02,05:00,16.7
2020-12-02,06:00,16.3
2020-12-02,07:00,16.2
2020-12-02,08:00,19
2020-12-02,09:00,-999
2020-12-02,10:00,27
2020-12-02,11:00,28.2
2020-12-02,12:00,29.5
2020-12-02,13:00,-999
2020-12-02,14:00,34.7
2020-12-02,15:00,33.7
2020-12-02,16:00,32.4
2020-12-02,17:00,31.6
2020-12-02,18:00,26
2020-12-02,19:00,23.1
2020-12-02,20:00,22.1
2020-12-02,21:00,21.6
2020-12-02,22:00,21.5
2020-12-02,23:00,21
2020-12-03,00:00,19.5
2020-12-03,01:00,18.9
2020-12-03,02:00,18.4
2020-12-03,03:00,18.1
2020-12-03,04:00,18
2020-12-03,05:00,17.6
2020-12-03,06:00,17.4
2020-12-03,07:00,17.3
2020-12-03,08:00,19.7
2020-12-03,09:00,23.8
2020-12-03,10:00,27.2
2020-12-03,11:00,28.7
2020-12-03,12:00,29.8
2020-12-03,13:00,32.3
2020-12-03,14:00,-999
2020-12-03,15:00,34.6
2020-12-03,16:00,33.7
2020-12-03,17:00,31
2020-12-03,18:00,26.1
2020-12-03,19:00,24
2020-12-03,20:00,23.8
2020-12-03,21:00,23.6
2020-12-03,22:00,23
2020-12-03,23:00,22.6
2020-12-04,00:00,22.5
2020-12-04,01:00,21.7
2020-12-04,02:00,21.2
2020-12-04,03:00,20.6
2020-12-04,04:00,20.8
2020-12-04,05:00,20.4
2020-12-04,06:00,19.5
2020-12-04,07:00,19.1
2020-12-04,08:00,-999
2020-12-04,09:00,23.5
2020-12-04,10:00,26.5
2020-12-04,11:00,29
2020-12-04,12:00,30.2
2020-12-04,13:00,29.9
2020-12-04,14:00,31.4
2020-12-04,15:00,-999
2020-12-04,16:00,32.2
2020-12-04,17:00,29.7
2020-12-04,18:00,25.4
2020-12-04,19:00,24
2020-12-04,20:00,23.1
2020-12-04,21:00,21.5
2020-12-04,22:00,20.7
2020-12-04,23:00,20.2
2020-12-05,00:00,19.5
2020-12-05,01:00,18.8
2020-12-05,02:00,18.7
2020-12-05,03:00,18.4
2020-12-05,04:00,18.6
2020-12-05,05:00,18.3
2020-12-05,06:00,17.8
2020-12-05,07:00,17.8
2020-12-05,08:00,19.8
2020-12-05,09:00,22.1
2020-12-05,10:00,26.2
2020-12-05,11:00,27.6
2020-12-05,12:00,28.3
2020-12-05,13:00,28.7
2020-12-05,14:00,29.2
2020-12-05,15:00,-999
2020-12-05,16:00,31.6
2020-12-05,17:00,29.9
2020-12-05,18:00,24.3
