date,time,water_lv
2016-12-01,00:00:00,1.41
2016-12-01,00:10:00,1.43
2016-12-01,00:20:00,1.46
2016-12-01,00:30:00,1.48
2016-12-01,00:40:00,1.52
2016-12-01,00:50:00,1.57
2016-12-01,01:00:00,1.61
2016-12-01,01:10:00,1.65
2016-12-01,01:20:00,1.7
2016-12-01,01:30:00,1.75
2016-12-01,01:40:00,1.8
2016-12-01,01:50:00,1.84
2016-12-01,02:00:00,1.89
2016-12-01,02:10:00,1.92
2016-12-01,02:20:00,1.95
2016-12-01,02:30:00,1.99
2016-12-01,02:40:00,2.01
2016-12-01,02:50:00,2.01
2016-12-01,03:00:00,2.02
2016-12-01,03:10:00,2.02
2016-12-01,03:20:00,2.01
2016-12-01,03:30:00,2
2016-12-01,03:40:00,1.99
2016-12-01,03:50:00,1.97
2016-12-01,04:00:00,1.96
2016-12-01,04:10:00,1.97
2016-12-01,04:20:00,1.97
2016-12-01,04:30:00,1.98
2016-12-01,04:40:00,1.98
2016-12-01,04:50:00,2
2016-12-01,05:00:00,2.03
2016-12-01,05:10:00,2.06
2016-12-01,05:20:00,2.09
2016-12-01,05:30:00,2.13
2016-12-01,05:40:00,2.16
2016-12-01,05:50:00,2.19
2016-12-01,06:00:00,2.25
2016-12-01,06:10:00,2.28
2016-12-01,06:20:00,2.34
2016-12-01,06:30:00,2.4
2016-12-01,06:40:00,2.45
2016-12-01,06:50:00,2.49
2016-12-01,07:00:00,2.54
2016-12-01,07:10:00,2.56
2016-12-01,07:20:00,2.59
2016-12-01,07:30:00,2.58
2016-12-01,07:40:00,2.58
2016-12-01,07:50:00,2.56
2016-12-01,08:00:00,2.54
2016-12-01,08:10:00,2.51
2016-12-01,08:20:00,2.44
2016-12-01,08:30:00,2.41
2016-12-01,08:40:00,2.37
2016-12-01,08:50:00,2.33
2016-12-01,09:00:00,2.3
2016-12-01,09:10:00,2.3
2016-12-01,09:20:00,2.28
2016-12-01,09:30:00,2.28
2016-12-01,09:40:00,2.28
2016-12-01,09:50:00,2.3
