date,time,temp
2021-03-01,00:00,24.8
2021-03-01,01:00,24.2
2021-03-01,02:00,24.1
2021-03-01,03:00,24.3
2021-03-01,04:00,24.1
2021-03-01,05:00,23.9
2021-03-01,06:00,23.3
2021-03-01,07:00,22.9
2021-03-01,08:00,23.7
2021-03-01,09:00,25.6
2021-03-01,10:00,28.2
2021-03-01,11:00,31.3
2021-03-01,12:00,34
2021-03-01,13:00,35.4
2021-03-01,14:00,36.2
2021-03-01,15:00,36.7
2021-03-01,16:00,37.5
2021-03-01,17:00,36.2
2021-03-01,18:00,34
2021-03-01,19:00,30.5
2021-03-01,20:00,29
2021-03-01,21:00,27.5
2021-03-01,22:00,27
2021-03-01,23:00,27
2021-03-02,00:00,26.3
2021-03-02,01:00,25.6
2021-03-02,02:00,25.9
2021-03-02,03:00,25.2
2021-03-02,04:00,24.8
2021-03-02,05:00,24.8
2021-03-02,06:00,24.6
2021-03-02,07:00,24.3
2021-03-02,08:00,25
2021-03-02,09:00,28.2
2021-03-02,10:00,31.6
2021-03-02,11:00,34.4
2021-03-02,12:00,35.7
2021-03-02,13:00,37.5
2021-03-02,14:00,37.5
2021-03-02,15:00,38.1
2021-03-02,16:00,38.2
2021-03-02,17:00,37.7
2021-03-02,18:00,35.4
2021-03-02,19:00,31.6
2021-03-02,20:00,30.7
2021-03-02,21:00,30.1
2021-03-02,22:00,29.3
2021-03-02,23:00,28.4
2021-03-03,00:00,27.8
2021-03-03,01:00,27.4
2021-03-03,02:00,26.7
2021-03-03,03:00,25.8
2021-03-03,04:00,25.4
2021-03-03,05:00,25
2021-03-03,06:00,25.4
2021-03-03,07:00,25.9
2021-03-03,08:00,26.6
2021-03-03,09:00,29.2
2021-03-03,10:00,32.1
2021-03-03,11:00,35
2021-03-03,12:00,37.2
2021-03-03,13:00,38.3
2021-03-03,14:00,38.2
2021-03-03,15:00,37.7
2021-03-03,16:00,38.5
2021-03-03,17:00,35.5
2021-03-03,18:00,31.8
2021-03-03,19:00,29.7
2021-03-03,20:00,28.6
2021-03-03,21:00,27.8
2021-03-03,22:00,27.3
2021-03-03,23:00,26.7
2021-03-04,00:00,26.4
2021-03-04,01:00,25.9
2021-03-04,02:00,25.7
2021-03-04,03:00,25.3
2021-03-04,04:00,25.2
2021-03-04,05:00,25.3
2021-03-04,06:00,25.5
2021-03-04,07:00,25.3
2021-03-04,08:00,26.4
2021-03-04,09:00,28.2
2021-03-04,10:00,29.6
2021-03-04,11:00,34.5
2021-03-04,12:00,36.6
2021-03-04,13:00,37.6
2021-03-04,14:00,38.3
2021-03-04,15:00,38.3
2021-03-04,16:00,38.5
2021-03-04,17:00,37.4
2021-03-04,18:00,34.3
2021-03-04,19:00,31.7
2021-03-04,20:00,30.9
2021-03-04,21:00,29.8
2021-03-04,22:00,29
