date,time,temp
2021-03-01,00:00,23.6
2021-03-01,01:00,22.6
2021-03-01,02:00,21.9
2021-03-01,03:00,21.3
2021-03-01,04:00,20.8
2021-03-01,05:00,20.3
2021-03-01,06:00,20
2021-03-01,07:00,20.2
2021-03-01,08:00,21.5
2021-03-01,09:00,26.9
2021-03-01,10:00,31.3
2021-03-01,11:00,-999
2021-03-01,12:00,35.5
2021-03-01,13:00,36.9
2021-03-01,14:00,37.5
2021-03-01,15:00,36.5
2021-03-01,16:00,34.9
2021-03-01,17:00,33.5
2021-03-01,18:00,30
2021-03-01,19:00,27
2021-03-01,20:00,25.1
2021-03-01,21:00,23.7
2021-03-01,22:00,22.8
2021-03-01,23:00,21.6
2021-03-02,00:00,20.9
2021-03-02,01:00,20.6
2021-03-02,02:00,20.7
2021-03-02,03:00,20.2
2021-03-02,04:00,19.8
2021-03-02,05:00,19.7
2021-03-02,06:00,19.6
2021-03-02,07:00,19.5
2021-03-02,08:00,21.1
2021-03-02,09:00,26.3
2021-03-02,10:00,-999
2021-03-02,11:00,33.1
2021-03-02,12:00,34.4
2021-03-02,13:00,35.5
2021-03-02,14:00,35.7
2021-03-02,15:00,35.5
2021-03-02,16:00,34.2
2021-03-02,17:00,32.7
2021-03-02,18:00,30.6
2021-03-02,19:00,27.9
2021-03-02,20:00,27.5
2021-03-02,21:00,24.7
2021-03-02,22:00,24.2
2021-03-02,23:00,24.2
2021-03-03,00:00,23.1
2021-03-03,01:00,22.4
2021-03-03,02:00,22.5
2021-03-03,03:00,22.5
2021-03-03,04:00,22.3
2021-03-03,05:00,22.3
2021-03-03,06:00,21.9
2021-03-03,07:00,21.8
2021-03-03,08:00,22.6
2021-03-03,09:00,24.4
2021-03-03,10:00,25.8
2021-03-03,11:00,26.6
2021-03-03,12:00,28.5
2021-03-03,13:00,27.5
2021-03-03,14:00,29.1
2021-03-03,15:00,28.1
2021-03-03,16:00,28.1
2021-03-03,17:00,27.5
2021-03-03,18:00,26.7
2021-03-03,19:00,25.1
2021-03-03,20:00,24.6
2021-03-03,21:00,24.1
2021-03-03,22:00,23.9
2021-03-03,23:00,23.4
2021-03-04,00:00,22.9
2021-03-04,01:00,22.7
2021-03-04,02:00,22.6
2021-03-04,03:00,22.7
2021-03-04,04:00,22.5
2021-03-04,05:00,22.4
2021-03-04,06:00,22
2021-03-04,07:00,21.9
2021-03-04,08:00,22.5
2021-03-04,09:00,24.4
2021-03-04,10:00,26.2
2021-03-04,11:00,27.6
2021-03-04,12:00,31.4
2021-03-04,13:00,33.6
2021-03-04,14:00,32.7
2021-03-04,15:00,-999
2021-03-04,16:00,31.2
2021-03-04,17:00,30
2021-03-04,18:00,28.4
2021-03-04,19:00,25.9
2021-03-04,20:00,24.6
2021-03-04,21:00,23.9
2021-03-04,22:00,23.5
2021-03-04,23:00,23
2021-03-05,00:00,22.5
2021-03-05,01:00,22.5
2021-03-05,02:00,22.3
2021-03-05,03:00,22.4
2021-03-05,04:00,22.3
2021-03-05,05:00,22.2
2021-03-05,06:00,22.3
2021-03-05,07:00,22.4
2021-03-05,08:00,23.8
2021-03-05,09:00,27.4
2021-03-05,10:00,31.7
2021-03-05,11:00,33.7
2021-03-05,12:00,35.4
2021-03-05,13:00,33.6
2021-03-05,14:00,35.4
2021-03-05,15:00,-999
2021-03-05,16:00,34.6
2021-03-05,17:00,33.3
2021-03-05,18:00,31.5
2021-03-05,19:00,28.7
2021-03-05,20:00,27.1
2021-03-05,21:00,25.5
2021-03-05,22:00,24.5
2021-03-05,23:00,23.8
2021-03-06,00:00,23.6
2021-03-06,01:00,22.9
2021-03-06,02:00,22.7
2021-03-06,03:00,22.3
2021-03-06,04:00,22.1
2021-03-06,05:00,22.5
2021-03-06,06:00,22.3
2021-03-06,07:00,22
2021-03-06,08:00,23.3
2021-03-06,09:00,28.4
