date,time,temp
2023-03-01,00:00,23
2023-03-01,01:00,23
2023-03-01,02:00,22.8
2023-03-01,03:00,22.6
2023-03-01,04:00,22.9
2023-03-01,05:00,22.9
2023-03-01,06:00,22.8
2023-03-01,07:00,22.9
2023-03-01,08:00,23.4
2023-03-01,09:00,23.9
2023-03-01,10:00,24.7
2023-03-01,11:00,24.7
2023-03-01,12:00,24.5
2023-03-01,13:00,25.2
2023-03-01,14:00,24.9
2023-03-01,15:00,25.1
2023-03-01,16:00,24.8
2023-03-01,17:00,24.8
2023-03-01,18:00,24.7
2023-03-01,19:00,24.3
2023-03-01,20:00,23.9
2023-03-01,21:00,23.6
2023-03-01,22:00,23.5
2023-03-01,23:00,23.6
2023-03-02,00:00,23.3
2023-03-02,01:00,23
2023-03-02,02:00,-
2023-03-02,03:00,-
2023-03-02,04:00,-
2023-03-02,05:00,-
2023-03-02,06:00,-
2023-03-02,07:00,-
2023-03-02,08:00,-
2023-03-02,09:00,25.5
2023-03-02,10:00,28.3
2023-03-02,11:00,29.5
2023-03-02,12:00,29.7
2023-03-02,13:00,30.3
2023-03-02,14:00,31.2
2023-03-02,15:00,32.9
2023-03-02,16:00,29.8
2023-03-02,17:00,28.8
2023-03-02,18:00,27.2
2023-03-02,19:00,26.1
2023-03-02,20:00,25.7
2023-03-02,21:00,25.7
2023-03-02,22:00,25.2
2023-03-02,23:00,25.2
2023-03-03,00:00,24.8
2023-03-03,01:00,23.8
2023-03-03,02:00,23.5
2023-03-03,03:00,23.7
2023-03-03,04:00,23.8
2023-03-03,05:00,23.9
2023-03-03,06:00,23.7
2023-03-03,07:00,23.8
2023-03-03,08:00,24.8
2023-03-03,09:00,25.9
2023-03-03,10:00,27.3
2023-03-03,11:00,30.1
2023-03-03,12:00,30.8
2023-03-03,13:00,31.7
2023-03-03,14:00,-
2023-03-03,15:00,32.3
2023-03-03,16:00,32.3
2023-03-03,17:00,30.4
2023-03-03,18:00,28.2
2023-03-03,19:00,26.3
2023-03-03,20:00,25.3
2023-03-03,21:00,25.2
2023-03-03,22:00,24.8
2023-03-03,23:00,24.9
2023-03-04,00:00,24.7
2023-03-04,01:00,24.1
2023-03-04,02:00,23.6
2023-03-04,03:00,23.3
2023-03-04,04:00,22.9
2023-03-04,05:00,22.6
2023-03-04,06:00,22.3
2023-03-04,07:00,22.4
2023-03-04,08:00,24.3
2023-03-04,09:00,26.6
