date,time,water_lv
2017-09-01,00:00:00,6.02
2017-09-01,00:10:00,5.98
2017-09-01,00:20:00,5.95
2017-09-01,00:30:00,5.9
2017-09-01,00:40:00,5.86
2017-09-01,00:50:00,5.82
2017-09-01,01:00:00,5.79
2017-09-01,01:10:00,5.75
2017-09-01,01:20:00,5.72
2017-09-01,01:30:00,5.7
2017-09-01,01:40:00,5.68
2017-09-01,01:50:00,5.66
2017-09-01,02:00:00,5.62
2017-09-01,02:10:00,5.61
2017-09-01,02:20:00,5.59
2017-09-01,02:30:00,5.57
2017-09-01,02:40:00,5.55
2017-09-01,02:50:00,5.53
2017-09-01,03:00:00,5.51
2017-09-01,03:10:00,5.5
2017-09-01,03:20:00,5.5
2017-09-01,03:30:00,5.49
2017-09-01,03:40:00,5.48
2017-09-01,03:50:00,5.46
2017-09-01,04:00:00,5.46
2017-09-01,04:10:00,5.45
2017-09-01,04:20:00,5.44
2017-09-01,04:30:00,5.43
2017-09-01,04:40:00,5.41
2017-09-01,04:50:00,5.41
2017-09-01,05:00:00,5.4
2017-09-01,05:10:00,5.4
2017-09-01,05:20:00,5.39
2017-09-01,05:30:00,5.4
2017-09-01,05:40:00,5.37
2017-09-01,05:50:00,5.37
2017-09-01,06:00:00,5.36
2017-09-01,06:10:00,5.36
2017-09-01,06:20:00,5.36
2017-09-01,06:30:00,5.36
2017-09-01,06:40:00,5.35
2017-09-01,06:50:00,5.34
2017-09-01,07:00:00,5.35
2017-09-01,07:10:00,5.35
2017-09-01,07:20:00,5.34
2017-09-01,07:30:00,5.34
2017-09-01,07:40:00,5.33
2017-09-01,07:50:00,5.33
2017-09-01,08:00:00,5.33
2017-09-01,08:10:00,5.31
2017-09-01,08:20:00,5.32
2017-09-01,08:30:00,5.31
2017-09-01,08:40:00,5.31
2017-09-01,08:50:00,5.3
2017-09-01,09:00:00,5.31
2017-09-01,09:10:00,5.3
2017-09-01,09:20:00,5.28
2017-09-01,09:30:00,5.29
2017-09-01,09:40:00,5.28
2017-09-01,09:50:00,5.28
2017-09-01,10:00:00,5.28
2017-09-01,10:10:00,5.27
2017-09-01,10:20:00,5.28
2017-09-01,10:30:00,5.29
2017-09-01,10:40:00,5.28
2017-09-01,10:50:00,5.27
2017-09-01,11:00:00,5.28
2017-09-01,11:10:00,5.26
2017-09-01,11:20:00,5.27
2017-09-01,11:30:00,5.26
2017-09-01,11:40:00,5.26
2017-09-01,11:50:00,5.26
