date,time,water_lv
2016-07-01,00:00:00,44.16
2016-07-01,00:10:00,44.15
2016-07-01,00:20:00,44.14
2016-07-01,00:30:00,44.14
2016-07-01,00:40:00,44.13
2016-07-01,00:50:00,44.13
2016-07-01,01:00:00,44.12
2016-07-01,01:10:00,44.11
2016-07-01,01:20:00,44.11
2016-07-01,01:30:00,44.1
2016-07-01,01:40:00,44.09
2016-07-01,01:50:00,44.09
2016-07-01,02:00:00,44.08
2016-07-01,02:10:00,44.07
2016-07-01,02:20:00,44.07
2016-07-01,02:30:00,44.06
2016-07-01,02:40:00,44.05
2016-07-01,02:50:00,44.05
2016-07-01,03:00:00,44.04
2016-07-01,03:10:00,44.04
2016-07-01,03:20:00,44.03
2016-07-01,03:30:00,44.02
2016-07-01,03:40:00,44.02
2016-07-01,03:50:00,44.01
2016-07-01,04:00:00,44.01
2016-07-01,04:10:00,44
2016-07-01,04:20:00,43.99
2016-07-01,04:30:00,43.99
2016-07-01,04:40:00,43.98
2016-07-01,04:50:00,43.98
2016-07-01,05:00:00,43.97
2016-07-01,05:10:00,43.97
2016-07-01,05:20:00,43.96
2016-07-01,05:30:00,43.96
2016-07-01,05:40:00,43.95
2016-07-01,05:50:00,43.95
2016-07-01,06:00:00,43.94
2016-07-01,06:10:00,43.94
2016-07-01,06:20:00,43.93
2016-07-01,06:30:00,43.93
2016-07-01,06:40:00,43.93
2016-07-01,06:50:00,43.92
2016-07-01,07:00:00,43.91
2016-07-01,07:10:00,43.91
2016-07-01,07:20:00,43.9
2016-07-01,07:30:00,43.9
2016-07-01,07:40:00,43.89
2016-07-01,07:50:00,43.89
2016-07-01,08:00:00,43.89
2016-07-01,08:10:00,43.88
2016-07-01,08:20:00,43.87
2016-07-01,08:30:00,43.87
2016-07-01,08:40:00,43.86
2016-07-01,08:50:00,43.86
2016-07-01,09:00:00,43.85
2016-07-01,09:10:00,43.85
2016-07-01,09:20:00,43.84
2016-07-01,09:30:00,43.84
2016-07-01,09:40:00,43.83
2016-07-01,09:50:00,43.83
2016-07-01,10:00:00,43.82
2016-07-01,10:10:00,43.81
2016-07-01,10:20:00,43.81
2016-07-01,10:30:00,43.8
2016-07-01,10:40:00,43.8
2016-07-01,10:50:00,43.79
2016-07-01,11:00:00,43.79
2016-07-01,11:10:00,43.78
2016-07-01,11:20:00,43.78
2016-07-01,11:30:00,43.77
2016-07-01,11:40:00,43.76
2016-07-01,11:50:00,43.76
2016-07-01,12:00:00,43.75
2016-07-01,12:10:00,43.74
2016-07-01,12:20:00,43.74
2016-07-01,12:30:00,43.73
2016-07-01,12:40:00,43.72
2016-07-01,12:50:00,43.72
2016-07-01,13:00:00,43.71
2016-07-01,13:10:00,43.7
2016-07-01,13:20:00,43.7
2016-07-01,13:30:00,43.69
2016-07-01,13:40:00,43.68
2016-07-01,13:50:00,43.67
2016-07-01,14:00:00,43.67
2016-07-01,14:10:00,43.66
2016-07-01,14:20:00,43.66
2016-07-01,14:30:00,43.65
