date,time,water_lv
2023-04-01,00:00:00,169.16
2023-04-01,00:10:00,176.19
2023-04-01,00:20:00,168.34
2023-04-01,00:30:00,168.27
2023-04-01,00:40:00,-
2023-04-01,00:50:00,168.62
2023-04-01,01:00:00,168.26
2023-04-01,01:10:00,168.7
2023-04-01,01:20:00,168.76
2023-04-01,01:30:00,168.8
2023-04-01,01:40:00,168.83
2023-04-01,01:50:00,168.83
2023-04-01,02:00:00,168.4
2023-04-01,02:10:00,168.83
2023-04-01,02:20:00,168.79
2023-04-01,02:30:00,168.72
2023-04-01,02:40:00,168.77
2023-04-01,02:50:00,168.8
2023-04-01,03:00:00,168.42
2023-04-01,03:10:00,168.8
2023-04-01,03:20:00,168.86
2023-04-01,03:30:00,168.04
2023-04-01,03:40:00,169.15
2023-04-01,03:50:00,169.03
2023-04-01,04:00:00,168.62
2023-04-01,04:10:00,169.39
2023-04-01,04:20:00,169.14
2023-04-01,04:30:00,169.73
2023-04-01,04:40:00,169.67
2023-04-01,04:50:00,169.28
2023-04-01,05:00:00,168.75
2023-04-01,05:10:00,169.51
2023-04-01,05:20:00,169.38
2023-04-01,05:30:00,169.63
2023-04-01,05:40:00,165.84
2023-04-01,05:50:00,169.46
2023-04-01,06:00:00,169.8
2023-04-01,06:10:00,169.22
2023-04-01,06:20:00,168.98
2023-04-01,06:30:00,168.96
2023-04-01,06:40:00,168.65
2023-04-01,06:50:00,168.93
2023-04-01,07:00:00,168.67
2023-04-01,07:10:00,168.89
2023-04-01,07:20:00,168.72
2023-04-01,07:30:00,169.13
2023-04-01,07:40:00,169.25
2023-04-01,07:50:00,169.29
2023-04-01,08:00:00,168.84
2023-04-01,08:10:00,-
2023-04-01,08:20:00,-
2023-04-01,08:30:00,169.25
2023-04-01,08:40:00,169
2023-04-01,08:50:00,167.87
2023-04-01,09:00:00,167.71
2023-04-01,09:10:00,170.34
2023-04-01,09:20:00,167.78
2023-04-01,09:30:00,167.64
2023-04-01,09:40:00,-
2023-04-01,09:50:00,-
2023-04-01,10:00:00,-
2023-04-01,10:10:00,-
2023-04-01,10:20:00,-
2023-04-01,10:30:00,172.93
2023-04-01,10:40:00,168.77
2023-04-01,10:50:00,168.69
2023-04-01,11:00:00,166.65
2023-04-01,11:10:00,166.27
2023-04-01,11:20:00,166.59
2023-04-01,11:30:00,166.12
2023-04-01,11:40:00,171.32
2023-04-01,11:50:00,166.81
2023-04-01,12:00:00,167.28
2023-04-01,12:10:00,166.59
2023-04-01,12:20:00,167.24
2023-04-01,12:30:00,167.16
2023-04-01,12:40:00,167.1
2023-04-01,12:50:00,167.04
2023-04-01,13:00:00,167.02
2023-04-01,13:10:00,167.04
2023-04-01,13:20:00,167.24
2023-04-01,13:30:00,167.23
2023-04-01,13:40:00,167.09
2023-04-01,13:50:00,167.02
2023-04-01,14:00:00,169.56
2023-04-01,14:10:00,167.33
2023-04-01,14:20:00,167.19
2023-04-01,14:30:00,167.14
2023-04-01,14:40:00,167.18
2023-04-01,14:50:00,167.17
2023-04-01,15:00:00,166.91
2023-04-01,15:10:00,167.07
2023-04-01,15:20:00,167.04
2023-04-01,15:30:00,166.99
2023-04-01,15:40:00,167.05
2023-04-01,15:50:00,167.03
2023-04-01,16:00:00,167.06
2023-04-01,16:10:00,167.05
2023-04-01,16:20:00,167.08
2023-04-01,16:30:00,167.12
2023-04-01,16:40:00,167.43
2023-04-01,16:50:00,167.28
2023-04-01,17:00:00,167.42
2023-04-01,17:10:00,167
2023-04-01,17:20:00,166.93
2023-04-01,17:30:00,166.75
2023-04-01,17:40:00,166.76
2023-04-01,17:50:00,165.5
2023-04-01,18:00:00,166.78
2023-04-01,18:10:00,168.73
2023-04-01,18:20:00,168.43
2023-04-01,18:30:00,168.9
2023-04-01,18:40:00,168.94
2023-04-01,18:50:00,169.01
2023-04-01,19:00:00,166.54
2023-04-01,19:10:00,169.11
2023-04-01,19:20:00,169.15
2023-04-01,19:30:00,169.15
2023-04-01,19:40:00,168.75
2023-04-01,19:50:00,169.06
2023-04-01,20:00:00,169.07
2023-04-01,20:10:00,168.13
2023-04-01,20:20:00,168.16
2023-04-01,20:30:00,169.14
2023-04-01,20:40:00,169.26
2023-04-01,20:50:00,168.34
2023-04-01,21:00:00,168.9
2023-04-01,21:10:00,168.25
2023-04-01,21:20:00,168.23
2023-04-01,21:30:00,168.27
2023-04-01,21:40:00,168.28
2023-04-01,21:50:00,168.29
2023-04-01,22:00:00,167.99
2023-04-01,22:10:00,168.33
2023-04-01,22:20:00,168.37
2023-04-01,22:30:00,168.4
2023-04-01,22:40:00,168.4
2023-04-01,22:50:00,168.41
2023-04-01,23:00:00,168.12
2023-04-01,23:10:00,168.42
2023-04-01,23:20:00,168.48
2023-04-01,23:30:00,168.54
2023-04-01,23:40:00,168.57
2023-04-01,23:50:00,168.61
2023-04-02,00:00:00,168.25
2023-04-02,00:10:00,168.64
2023-04-02,00:20:00,168.7
2023-04-02,00:30:00,168.73
2023-04-02,00:40:00,168.77
2023-04-02,00:50:00,168.79
2023-04-02,01:00:00,168.39
2023-04-02,01:10:00,168.81
2023-04-02,01:20:00,168.87
2023-04-02,01:30:00,168.88
2023-04-02,01:40:00,168.9
2023-04-02,01:50:00,168.92
2023-04-02,02:00:00,168.48
2023-04-02,02:10:00,168.59
2023-04-02,02:20:00,168.77
2023-04-02,02:30:00,169.01
2023-04-02,02:40:00,169.15
2023-04-02,02:50:00,168.77
2023-04-02,03:00:00,168.23
2023-04-02,03:10:00,168.75
2023-04-02,03:20:00,167.82
2023-04-02,03:30:00,168.89
2023-04-02,03:40:00,169.17
2023-04-02,03:50:00,170.08
2023-04-02,04:00:00,168.65
2023-04-02,04:10:00,169.5
2023-04-02,04:20:00,170.04
2023-04-02,04:30:00,170.23
2023-04-02,04:40:00,170.12
2023-04-02,04:50:00,167.11
2023-04-02,05:00:00,168.73
2023-04-02,05:10:00,169.52
2023-04-02,05:20:00,169.66
2023-04-02,05:30:00,169.69
2023-04-02,05:40:00,166.1
2023-04-02,05:50:00,165.94
2023-04-02,06:00:00,169.19
2023-04-02,06:10:00,165.98
2023-04-02,06:20:00,165.61
2023-04-02,06:30:00,169.8
2023-04-02,06:40:00,169.17
2023-04-02,06:50:00,169.14
2023-04-02,07:00:00,168.85
2023-04-02,07:10:00,168.17
2023-04-02,07:20:00,168.06
2023-04-02,07:30:00,168.87
2023-04-02,07:40:00,168.54
2023-04-02,07:50:00,168.04
2023-04-02,08:00:00,169.53
2023-04-02,08:10:00,168.94
2023-04-02,08:20:00,169.02
2023-04-02,08:30:00,169.82
2023-04-02,08:40:00,-
2023-04-02,08:50:00,-
2023-04-02,09:00:00,167.52
2023-04-02,09:10:00,167.7
2023-04-02,09:20:00,167.62
2023-04-02,09:30:00,167.54
2023-04-02,09:40:00,-
2023-04-02,09:50:00,-
2023-04-02,10:00:00,166.95
2023-04-02,10:10:00,-
2023-04-02,10:20:00,173.37
2023-04-02,10:30:00,172.92
2023-04-02,10:40:00,172.95
2023-04-02,10:50:00,168.61
2023-04-02,11:00:00,166.81
2023-04-02,11:10:00,-
2023-04-02,11:20:00,172.01
2023-04-02,11:30:00,172.02
2023-04-02,11:40:00,171.75
2023-04-02,11:50:00,171.65
2023-04-02,12:00:00,170.97
2023-04-02,12:10:00,166.24
2023-04-02,12:20:00,168.55
2023-04-02,12:30:00,166.15
2023-04-02,12:40:00,166.53
2023-04-02,12:50:00,166.48
2023-04-02,13:00:00,167.05
2023-04-02,13:10:00,167.12
2023-04-02,13:20:00,170.5
2023-04-02,13:30:00,170.44
2023-04-02,13:40:00,170.44
2023-04-02,13:50:00,170.5
2023-04-02,14:00:00,167.31
2023-04-02,14:10:00,167.44
2023-04-02,14:20:00,170.2
2023-04-02,14:30:00,167.53
2023-04-02,14:40:00,167.26
2023-04-02,14:50:00,167.03
2023-04-02,15:00:00,167.32
2023-04-02,15:10:00,167.03
2023-04-02,15:20:00,167.13
2023-04-02,15:30:00,167.04
2023-04-02,15:40:00,170.38
2023-04-02,15:50:00,170.46
2023-04-02,16:00:00,167.42
2023-04-02,16:10:00,167.11
2023-04-02,16:20:00,166.38
2023-04-02,16:30:00,166.9
2023-04-02,16:40:00,166.54
2023-04-02,16:50:00,166.36
2023-04-02,17:00:00,167.12
2023-04-02,17:10:00,166.66
2023-04-02,17:20:00,166.88
2023-04-02,17:30:00,166.48
2023-04-02,17:40:00,168.51
2023-04-02,17:50:00,166.42
2023-04-02,18:00:00,166.5
2023-04-02,18:10:00,168.77
2023-04-02,18:20:00,168.92
2023-04-02,18:30:00,168.93
2023-04-02,18:40:00,169.01
2023-04-02,18:50:00,169.06
2023-04-02,19:00:00,168.91
2023-04-02,19:10:00,169.09
2023-04-02,19:20:00,169.09
2023-04-02,19:30:00,169.08
2023-04-02,19:40:00,167.75
2023-04-02,19:50:00,167.69
2023-04-02,20:00:00,169.07
2023-04-02,20:10:00,167.75
2023-04-02,20:20:00,-
2023-04-02,20:30:00,-
2023-04-02,20:40:00,167.8
2023-04-02,20:50:00,167.82
2023-04-02,21:00:00,167.58
2023-04-02,21:10:00,167.82
2023-04-02,21:20:00,167.9
2023-04-02,21:30:00,167.98
2023-04-02,21:40:00,167.99
2023-04-02,21:50:00,169.96
2023-04-02,22:00:00,-
2023-04-02,22:10:00,-
2023-04-02,22:20:00,169.53
2023-04-02,22:30:00,168.82
2023-04-02,22:40:00,170.7
2023-04-02,22:50:00,168.26
2023-04-02,23:00:00,167.86
2023-04-02,23:10:00,-
2023-04-02,23:20:00,-
2023-04-02,23:30:00,168.37
2023-04-02,23:40:00,168.4
2023-04-02,23:50:00,168.38
2023-04-03,00:00:00,168.06
2023-04-03,00:10:00,168.39
2023-04-03,00:20:00,168.46
2023-04-03,00:30:00,168.47
2023-04-03,00:40:00,168.52
2023-04-03,00:50:00,168.56
2023-04-03,01:00:00,168.17
2023-04-03,01:10:00,168.53
2023-04-03,01:20:00,168.55
2023-04-03,01:30:00,169.85
2023-04-03,01:40:00,168.59
2023-04-03,01:50:00,168.47
2023-04-03,02:00:00,168.09
2023-04-03,02:10:00,168.61
2023-04-03,02:20:00,168.59
2023-04-03,02:30:00,168.57
2023-04-03,02:40:00,168.57
2023-04-03,02:50:00,168.52
2023-04-03,03:00:00,175.52
2023-04-03,03:10:00,168.7
2023-04-03,03:20:00,168.76
2023-04-03,03:30:00,168.86
2023-04-03,03:40:00,168.93
2023-04-03,03:50:00,169
2023-04-03,04:00:00,168.61
2023-04-03,04:10:00,169.63
2023-04-03,04:20:00,168.17
2023-04-03,04:30:00,169.1
2023-04-03,04:40:00,168.27
2023-04-03,04:50:00,166.25
2023-04-03,05:00:00,168.84
2023-04-03,05:10:00,168.21
2023-04-03,05:20:00,169.02
2023-04-03,05:30:00,169.05
2023-04-03,05:40:00,168.41
2023-04-03,05:50:00,169.27
2023-04-03,06:00:00,168.89
2023-04-03,06:10:00,168.36
2023-04-03,06:20:00,166.56
2023-04-03,06:30:00,165.84
2023-04-03,06:40:00,166.11
2023-04-03,06:50:00,166.25
2023-04-03,07:00:00,168.72
2023-04-03,07:10:00,169.09
2023-04-03,07:20:00,169.06
2023-04-03,07:30:00,168.89
2023-04-03,07:40:00,168.74
2023-04-03,07:50:00,168.68
2023-04-03,08:00:00,168.07
2023-04-03,08:10:00,168.32
2023-04-03,08:20:00,168.18
2023-04-03,08:30:00,168.17
2023-04-03,08:40:00,168.12
2023-04-03,08:50:00,168.03
2023-04-03,09:00:00,167.64
2023-04-03,09:10:00,167.9
2023-04-03,09:20:00,167.83
2023-04-03,09:30:00,167.74
2023-04-03,09:40:00,-
2023-04-03,09:50:00,174.01
2023-04-03,10:00:00,173
2023-04-03,10:10:00,173.36
2023-04-03,10:20:00,173.05
2023-04-03,10:30:00,172.76
2023-04-03,10:40:00,172.56
2023-04-03,10:50:00,172.21
2023-04-03,11:00:00,171.37
2023-04-03,11:10:00,171.65
2023-04-03,11:20:00,-
2023-04-03,11:30:00,166.63
2023-04-03,11:40:00,166.6
2023-04-03,11:50:00,-
2023-04-03,12:00:00,170.04
2023-04-03,12:10:00,167.03
2023-04-03,12:20:00,167.02
2023-04-03,12:30:00,167.01
2023-04-03,12:40:00,167.07
2023-04-03,12:50:00,167.09
2023-04-03,13:00:00,167.12
2023-04-03,13:10:00,166.49
2023-04-03,13:20:00,-
2023-04-03,13:30:00,167.48
2023-04-03,13:40:00,167.44
2023-04-03,13:50:00,166.2
2023-04-03,14:00:00,169.37
2023-04-03,14:10:00,167.33
2023-04-03,14:20:00,167.19
2023-04-03,14:30:00,167.31
2023-04-03,14:40:00,167.31
2023-04-03,14:50:00,170.05
2023-04-03,15:00:00,169.53
2023-04-03,15:10:00,170.05
2023-04-03,15:20:00,167.26
2023-04-03,15:30:00,170.11
2023-04-03,15:40:00,170.34
2023-04-03,15:50:00,166.57
2023-04-03,16:00:00,170.17
2023-04-03,16:10:00,167.31
2023-04-03,16:20:00,167.14
2023-04-03,16:30:00,167.42
2023-04-03,16:40:00,167.43
2023-04-03,16:50:00,167.2
2023-04-03,17:00:00,167.32
2023-04-03,17:10:00,166.94
2023-04-03,17:20:00,167.01
2023-04-03,17:30:00,167.11
2023-04-03,17:40:00,167.09
2023-04-03,17:50:00,167
2023-04-03,18:00:00,167.12
2023-04-03,18:10:00,166.7
2023-04-03,18:20:00,166.57
2023-04-03,18:30:00,166.11
2023-04-03,18:40:00,-
2023-04-03,18:50:00,-
2023-04-03,19:00:00,168.72
2023-04-03,19:10:00,168
2023-04-03,19:20:00,168.39
2023-04-03,19:30:00,168.91
2023-04-03,19:40:00,168.99
2023-04-03,19:50:00,169.04
2023-04-03,20:00:00,166.93
2023-04-03,20:10:00,169.11
2023-04-03,20:20:00,169.14
2023-04-03,20:30:00,169.15
2023-04-03,20:40:00,169.09
2023-04-03,20:50:00,169.12
2023-04-03,21:00:00,169.07
2023-04-03,21:10:00,169.1
2023-04-03,21:20:00,169.09
2023-04-03,21:30:00,169.13
2023-04-03,21:40:00,169.37
2023-04-03,21:50:00,168.88
2023-04-03,22:00:00,169.15
2023-04-03,22:10:00,168.36
2023-04-03,22:20:00,168.29
2023-04-03,22:30:00,168.31
2023-04-03,22:40:00,168.33
2023-04-03,22:50:00,168.36
2023-04-03,23:00:00,169.09
2023-04-03,23:10:00,168.37
2023-04-03,23:20:00,168.34
2023-04-03,23:30:00,168.41
2023-04-03,23:40:00,168.47
2023-04-03,23:50:00,168.51
2023-04-04,00:00:00,168.27
2023-04-04,00:10:00,168.48
2023-04-04,00:20:00,168.5
2023-04-04,00:30:00,168.5
2023-04-04,00:40:00,168.5
2023-04-04,00:50:00,168.44
2023-04-04,01:00:00,168.08
2023-04-04,01:10:00,168.48
2023-04-04,01:20:00,168.52
2023-04-04,01:30:00,168.58
2023-04-04,01:40:00,168.6
2023-04-04,01:50:00,168.6
2023-04-04,02:00:00,168.25
2023-04-04,02:10:00,168.66
2023-04-04,02:20:00,168.71
2023-04-04,02:30:00,168.75
2023-04-04,02:40:00,168.8
2023-04-04,02:50:00,168.82
2023-04-04,03:00:00,168.45
2023-04-04,03:10:00,168.64
2023-04-04,03:20:00,168.88
2023-04-04,03:30:00,168.95
2023-04-04,03:40:00,169
2023-04-04,03:50:00,169.04
2023-04-04,04:00:00,168.64
2023-04-04,04:10:00,169.08
2023-04-04,04:20:00,169.18
2023-04-04,04:30:00,168.25
2023-04-04,04:40:00,168.29
2023-04-04,04:50:00,168.32
2023-04-04,05:00:00,168.86
2023-04-04,05:10:00,168.31
2023-04-04,05:20:00,169.22
2023-04-04,05:30:00,166.31
2023-04-04,05:40:00,166.34
2023-04-04,05:50:00,166.24
2023-04-04,06:00:00,169.26
2023-04-04,06:10:00,166.27
2023-04-04,06:20:00,166.14
2023-04-04,06:30:00,166.15
2023-04-04,06:40:00,166.11
2023-04-04,06:50:00,166.34
2023-04-04,07:00:00,168.76
2023-04-04,07:10:00,169
2023-04-04,07:20:00,168.88
2023-04-04,07:30:00,168.74
2023-04-04,07:40:00,168.64
2023-04-04,07:50:00,168.5
2023-04-04,08:00:00,168.05
2023-04-04,08:10:00,168.3
2023-04-04,08:20:00,-
2023-04-04,08:30:00,-
2023-04-04,08:40:00,168.15
2023-04-04,08:50:00,168.07
2023-04-04,09:00:00,168.16
2023-04-04,09:10:00,167.86
2023-04-04,09:20:00,167.72
2023-04-04,09:30:00,-
2023-04-04,09:40:00,174.3
2023-04-04,09:50:00,-
2023-04-04,10:00:00,168.92
2023-04-04,10:10:00,169.01
2023-04-04,10:20:00,168.95
2023-04-04,10:30:00,168.83
2023-04-04,10:40:00,172.59
2023-04-04,10:50:00,172.21
2023-04-04,11:00:00,171.35
2023-04-04,11:10:00,-
2023-04-04,11:20:00,166.8
2023-04-04,11:30:00,166.58
2023-04-04,11:40:00,-
2023-04-04,11:50:00,-
2023-04-04,12:00:00,166.68
2023-04-04,12:10:00,-
2023-04-04,12:20:00,-
2023-04-04,12:30:00,166.65
2023-04-04,12:40:00,166.48
2023-04-04,12:50:00,166.6
2023-04-04,13:00:00,169.6
2023-04-04,13:10:00,169.85
2023-04-04,13:20:00,167.34
2023-04-04,13:30:00,167.18
2023-04-04,13:40:00,167.2
2023-04-04,13:50:00,167.21
2023-04-04,14:00:00,169.53
2023-04-04,14:10:00,167.17
2023-04-04,14:20:00,169.58
2023-04-04,14:30:00,167.22
2023-04-04,14:40:00,167.22
2023-04-04,14:50:00,167.26
2023-04-04,15:00:00,169.28
2023-04-04,15:10:00,167.28
2023-04-04,15:20:00,167.25
2023-04-04,15:30:00,167.29
2023-04-04,15:40:00,167.22
2023-04-04,15:50:00,170.18
2023-04-04,16:00:00,167.28
2023-04-04,16:10:00,170.52
2023-04-04,16:20:00,170.56
2023-04-04,16:30:00,170.76
2023-04-04,16:40:00,170.76
2023-04-04,16:50:00,170.67
2023-04-04,17:00:00,170.23
2023-04-04,17:10:00,166.38
2023-04-04,17:20:00,166.17
2023-04-04,17:30:00,-
2023-04-04,17:40:00,171.71
2023-04-04,17:50:00,172.06
2023-04-04,18:00:00,171.66
2023-04-04,18:10:00,172.5
2023-04-04,18:20:00,168.81
2023-04-04,18:30:00,168.86
2023-04-04,18:40:00,-
2023-04-04,18:50:00,173.19
2023-04-04,19:00:00,172.77
2023-04-04,19:10:00,173.58
2023-04-04,19:20:00,173.91
2023-04-04,19:30:00,173.97
2023-04-04,19:40:00,173.98
2023-04-04,19:50:00,174.36
2023-04-04,20:00:00,173.8
2023-04-04,20:10:00,174.64
2023-04-04,20:20:00,-
2023-04-04,20:30:00,-
2023-04-04,20:40:00,174.65
2023-04-04,20:50:00,174.76
2023-04-04,21:00:00,174.2
2023-04-04,21:10:00,174.92
2023-04-04,21:20:00,175.09
2023-04-04,21:30:00,175.16
2023-04-04,21:40:00,175.02
2023-04-04,21:50:00,175.12
2023-04-04,22:00:00,174.28
2023-04-04,22:10:00,174.9
2023-04-04,22:20:00,175.02
2023-04-04,22:30:00,174.93
2023-04-04,22:40:00,175.25
2023-04-04,22:50:00,175.26
2023-04-04,23:00:00,174.27
2023-04-04,23:10:00,-
2023-04-04,23:20:00,170.43
2023-04-04,23:30:00,168.02
2023-04-04,23:40:00,168.09
2023-04-04,23:50:00,168.1
2023-04-05,00:00:00,174.38
2023-04-05,00:10:00,170.66
2023-04-05,00:20:00,168.06
2023-04-05,00:30:00,168.16
2023-04-05,00:40:00,168.22
2023-04-05,00:50:00,168.25
2023-04-05,01:00:00,174.75
2023-04-05,01:10:00,168.32
2023-04-05,01:20:00,168.47
2023-04-05,01:30:00,168.53
2023-04-05,01:40:00,168.58
2023-04-05,01:50:00,168.62
2023-04-05,02:00:00,168.26
2023-04-05,02:10:00,168.66
2023-04-05,02:20:00,168.78
2023-04-05,02:30:00,168.86
2023-04-05,02:40:00,168.93
2023-04-05,02:50:00,169.02
2023-04-05,03:00:00,168.66
2023-04-05,03:10:00,169.06
2023-04-05,03:20:00,168.19
2023-04-05,03:30:00,168.41
2023-04-05,03:40:00,168.47
2023-04-05,03:50:00,166.82
2023-04-05,04:00:00,171.77
2023-04-05,04:10:00,168.5
2023-04-05,04:20:00,166.63
2023-04-05,04:30:00,166.26
2023-04-05,04:40:00,166.25
2023-04-05,04:50:00,166.03
2023-04-05,05:00:00,171.3
2023-04-05,05:10:00,166.05
2023-04-05,05:20:00,165.67
2023-04-05,05:30:00,159.75
2023-04-05,05:40:00,165.5
2023-04-05,05:50:00,159.81
2023-04-05,06:00:00,168.4
2023-04-05,06:10:00,161.79
2023-04-05,06:20:00,159.82
2023-04-05,06:30:00,159.83
2023-04-05,06:40:00,159.8
2023-04-05,06:50:00,165.99
2023-04-05,07:00:00,168.85
2023-04-05,07:10:00,169.11
2023-04-05,07:20:00,168.94
2023-04-05,07:30:00,168.83
2023-04-05,07:40:00,168.75
2023-04-05,07:50:00,168.54
2023-04-05,08:00:00,168.08
2023-04-05,08:10:00,168.33
2023-04-05,08:20:00,168.27
2023-04-05,08:30:00,168.19
2023-04-05,08:40:00,168.1
2023-04-05,08:50:00,170.72
2023-04-05,09:00:00,169.06
2023-04-05,09:10:00,169.17
2023-04-05,09:20:00,169.15
2023-04-05,09:30:00,169.11
2023-04-05,09:40:00,-
2023-04-05,09:50:00,-
2023-04-05,10:00:00,168.73
2023-04-05,10:10:00,168.72
2023-04-05,10:20:00,164.45
2023-04-05,10:30:00,168.65
2023-04-05,10:40:00,168.6
2023-04-05,10:50:00,166.26
2023-04-05,11:00:00,-
2023-04-05,11:10:00,-
2023-04-05,11:20:00,166.53
2023-04-05,11:30:00,166.77
2023-04-05,11:40:00,166.93
2023-04-05,11:50:00,166.99
2023-04-05,12:00:00,167.41
2023-04-05,12:10:00,167.24
2023-04-05,12:20:00,167.43
2023-04-05,12:30:00,167.31
2023-04-05,12:40:00,167.21
2023-04-05,12:50:00,167.05
2023-04-05,13:00:00,167.11
2023-04-05,13:10:00,167.23
2023-04-05,13:20:00,167.07
2023-04-05,13:30:00,167.09
2023-04-05,13:40:00,167.04
2023-04-05,13:50:00,167.1
2023-04-05,14:00:00,167.34
2023-04-05,14:10:00,167.06
2023-04-05,14:20:00,167.11
2023-04-05,14:30:00,167.03
2023-04-05,14:40:00,167.09
2023-04-05,14:50:00,167.07
2023-04-05,15:00:00,167.13
2023-04-05,15:10:00,167.1
2023-04-05,15:20:00,167.25
2023-04-05,15:30:00,167.08
2023-04-05,15:40:00,167.06
2023-04-05,15:50:00,167.1
2023-04-05,16:00:00,167.1
2023-04-05,16:10:00,167.05
2023-04-05,16:20:00,167.03
2023-04-05,16:30:00,167.05
2023-04-05,16:40:00,167.03
2023-04-05,16:50:00,167.21
2023-04-05,17:00:00,167.09
2023-04-05,17:10:00,167.51
2023-04-05,17:20:00,167.38
2023-04-05,17:30:00,167.12
2023-04-05,17:40:00,167.14
2023-04-05,17:50:00,167.06
2023-04-05,18:00:00,167.37
2023-04-05,18:10:00,167.05
2023-04-05,18:20:00,167.08
2023-04-05,18:30:00,166.85
2023-04-05,18:40:00,166.76
2023-04-05,18:50:00,-
2023-04-05,19:00:00,166.9
2023-04-05,19:10:00,166.4
2023-04-05,19:20:00,165.86
2023-04-05,19:30:00,166.74
2023-04-05,19:40:00,168.34
2023-04-05,19:50:00,169.03
2023-04-05,20:00:00,167.46
2023-04-05,20:10:00,169.03
2023-04-05,20:20:00,169.1
2023-04-05,20:30:00,169.16
2023-04-05,20:40:00,169.17
2023-04-05,20:50:00,169.04
2023-04-05,21:00:00,169
2023-04-05,21:10:00,169.16
2023-04-05,21:20:00,168.94
2023-04-05,21:30:00,169.28
2023-04-05,21:40:00,169.23
2023-04-05,21:50:00,169.11
2023-04-05,22:00:00,169.17
2023-04-05,22:10:00,169.14
2023-04-05,22:20:00,169.27
2023-04-05,22:30:00,169.41
2023-04-05,22:40:00,168.68
2023-04-05,22:50:00,168.53
2023-04-05,23:00:00,169.07
2023-04-05,23:10:00,168.48
2023-04-05,23:20:00,168.43
2023-04-05,23:30:00,168.45
2023-04-05,23:40:00,168.47
2023-04-05,23:50:00,168.5
2023-04-06,00:00:00,168.32
2023-04-06,00:10:00,168.46
2023-04-06,00:20:00,168.5
2023-04-06,00:30:00,168.52
2023-04-06,00:40:00,168.56
2023-04-06,00:50:00,168.57
2023-04-06,01:00:00,168.26
2023-04-06,01:10:00,168.56
2023-04-06,01:20:00,168.62
2023-04-06,01:30:00,168.67
2023-04-06,01:40:00,168.71
2023-04-06,01:50:00,168.76
2023-04-06,02:00:00,168.44
2023-04-06,02:10:00,168.77
2023-04-06,02:20:00,168.82
2023-04-06,02:30:00,168.88
2023-04-06,02:40:00,168.92
2023-04-06,02:50:00,169
2023-04-06,03:00:00,168.59
2023-04-06,03:10:00,169
2023-04-06,03:20:00,169.05
2023-04-06,03:30:00,169.05
2023-04-06,03:40:00,169.45
2023-04-06,03:50:00,168.33
2023-04-06,04:00:00,168.62
2023-04-06,04:10:00,170.52
2023-04-06,04:20:00,168.2
2023-04-06,04:30:00,168.18
2023-04-06,04:40:00,168.2
2023-04-06,04:50:00,168.29
2023-04-06,05:00:00,168.85
2023-04-06,05:10:00,166.35
2023-04-06,05:20:00,169.8
2023-04-06,05:30:00,168.26
2023-04-06,05:40:00,169.48
2023-04-06,05:50:00,169.35
2023-04-06,06:00:00,168.87
2023-04-06,06:10:00,169.44
2023-04-06,06:20:00,168.61
2023-04-06,06:30:00,169.75
2023-04-06,06:40:00,166.08
2023-04-06,06:50:00,168.34
2023-04-06,07:00:00,168.7
2023-04-06,07:10:00,168.93
2023-04-06,07:20:00,168.68
2023-04-06,07:30:00,168.54
2023-04-06,07:40:00,168.42
2023-04-06,07:50:00,168.27
2023-04-06,08:00:00,167.7
2023-04-06,08:10:00,170.01
2023-04-06,08:20:00,-
2023-04-06,08:30:00,174.96
2023-04-06,08:40:00,174.9
2023-04-06,08:50:00,174.52
2023-04-06,09:00:00,173.27
2023-04-06,09:10:00,174.08
2023-04-06,09:20:00,173.89
2023-04-06,09:30:00,173.94
2023-04-06,09:40:00,-
2023-04-06,09:50:00,169.03
2023-04-06,10:00:00,168.6
2023-04-06,10:10:00,168.63
2023-04-06,10:20:00,166.19
2023-04-06,10:30:00,166.42
2023-04-06,10:40:00,166.26
2023-04-06,10:50:00,166.41
2023-04-06,11:00:00,166.17
2023-04-06,11:10:00,166.08
2023-04-06,11:20:00,166.18
2023-04-06,11:30:00,-
2023-04-06,11:40:00,-
2023-04-06,11:50:00,166.43
2023-04-06,12:00:00,169.89
2023-04-06,12:10:00,167.27
2023-04-06,12:20:00,169.95
2023-04-06,12:30:00,167.28
2023-04-06,12:40:00,167.24
2023-04-06,12:50:00,167.29
2023-04-06,13:00:00,167.07
2023-04-06,13:10:00,167.2
2023-04-06,13:20:00,167.17
2023-04-06,13:30:00,167.12
2023-04-06,13:40:00,167.11
2023-04-06,13:50:00,167.05
2023-04-06,14:00:00,166.88
2023-04-06,14:10:00,167.09
2023-04-06,14:20:00,167.14
2023-04-06,14:30:00,167.08
2023-04-06,14:40:00,167.05
2023-04-06,14:50:00,166.97
2023-04-06,15:00:00,167.15
2023-04-06,15:10:00,166.95
2023-04-06,15:20:00,166.94
2023-04-06,15:30:00,166.93
2023-04-06,15:40:00,166.9
2023-04-06,15:50:00,166.92
2023-04-06,16:00:00,167.07
2023-04-06,16:10:00,166.96
2023-04-06,16:20:00,167.02
2023-04-06,16:30:00,167.09
2023-04-06,16:40:00,167.12
2023-04-06,16:50:00,167.08
2023-04-06,17:00:00,167.12
2023-04-06,17:10:00,167.3
2023-04-06,17:20:00,167.18
2023-04-06,17:30:00,166.98
2023-04-06,17:40:00,166.52
2023-04-06,17:50:00,166.7
2023-04-06,18:00:00,166.53
2023-04-06,18:10:00,166.58
