date,time,humid
2021-12-01,00:00,64.8
2021-12-01,01:00,62.7
2021-12-01,02:00,61.6
2021-12-01,03:00,62.4
2021-12-01,04:00,63.7
2021-12-01,05:00,64.5
2021-12-01,06:00,64.6
2021-12-01,07:00,65.1
2021-12-01,08:00,65.1
2021-12-01,09:00,62.2
2021-12-01,10:00,59.8
2021-12-01,11:00,57.3
2021-12-01,12:00,53.5
2021-12-01,13:00,54
2021-12-01,14:00,52.5
2021-12-01,15:00,53.7
2021-12-01,16:00,56.4
2021-12-01,17:00,59.4
2021-12-01,18:00,64.1
2021-12-01,19:00,66.7
2021-12-01,20:00,68
2021-12-01,21:00,68.2
2021-12-01,22:00,68
2021-12-01,23:00,69
2021-12-02,00:00,72.6
2021-12-02,01:00,76
2021-12-02,02:00,74.6
2021-12-02,03:00,69
2021-12-02,04:00,68.4
2021-12-02,05:00,69.3
2021-12-02,06:00,69.5
2021-12-02,07:00,68.3
2021-12-02,08:00,68.3
2021-12-02,09:00,63.6
2021-12-02,10:00,61.9
2021-12-02,11:00,59.3
2021-12-02,12:00,58.9
2021-12-02,13:00,57.9
2021-12-02,14:00,57.5
2021-12-02,15:00,56.9
2021-12-02,16:00,55.3
2021-12-02,17:00,58.4
2021-12-02,18:00,64.3
2021-12-02,19:00,66.9
2021-12-02,20:00,67.7
2021-12-02,21:00,68.9
2021-12-02,22:00,69.4
2021-12-02,23:00,69.5
2021-12-03,00:00,70.4
2021-12-03,01:00,69.6
2021-12-03,02:00,69
2021-12-03,03:00,70.4
2021-12-03,04:00,71.5
2021-12-03,05:00,70.2
2021-12-03,06:00,70.5
2021-12-03,07:00,71.7
2021-12-03,08:00,66.9
2021-12-03,09:00,62.8
2021-12-03,10:00,58.8
2021-12-03,11:00,55.3
2021-12-03,12:00,52.6
2021-12-03,13:00,51.3
2021-12-03,14:00,48.7
2021-12-03,15:00,48
2021-12-03,16:00,48.2
2021-12-03,17:00,49.6
2021-12-03,18:00,52
2021-12-03,19:00,53.6
2021-12-03,20:00,56.6
2021-12-03,21:00,55.2
2021-12-03,22:00,53.9
2021-12-03,23:00,53.6
2021-12-04,00:00,56.1
2021-12-04,01:00,55.4
2021-12-04,02:00,54.4
2021-12-04,03:00,60.7
2021-12-04,04:00,63.7
2021-12-04,05:00,65.2
2021-12-04,06:00,68.7
2021-12-04,07:00,69.2
2021-12-04,08:00,65.5
2021-12-04,09:00,61.7
2021-12-04,10:00,58.4
2021-12-04,11:00,52.4
2021-12-04,12:00,51
2021-12-04,13:00,48.5
2021-12-04,14:00,48.6
2021-12-04,15:00,48.7
2021-12-04,16:00,48.6
2021-12-04,17:00,50.6
2021-12-04,18:00,56.7
2021-12-04,19:00,59.9
2021-12-04,20:00,63.9
2021-12-04,21:00,66.7
2021-12-04,22:00,68.7
2021-12-04,23:00,71.6
2021-12-05,00:00,72.7
2021-12-05,01:00,70.6
2021-12-05,02:00,71.8
2021-12-05,03:00,70.9
2021-12-05,04:00,70.4
2021-12-05,05:00,69.3
2021-12-05,06:00,68.6
2021-12-05,07:00,69.9
2021-12-05,08:00,65.2
2021-12-05,09:00,59.1
2021-12-05,10:00,56.3
2021-12-05,11:00,51.8
2021-12-05,12:00,49.1
2021-12-05,13:00,48.4
2021-12-05,14:00,51
2021-12-05,15:00,50.7
2021-12-05,16:00,48.3
2021-12-05,17:00,53.4
2021-12-05,18:00,59.5
2021-12-05,19:00,63
2021-12-05,20:00,65.6
2021-12-05,21:00,69
2021-12-05,22:00,70.1
2021-12-05,23:00,70.8
2021-12-06,00:00,75.2
2021-12-06,01:00,73.8
2021-12-06,02:00,65
2021-12-06,03:00,68.9
2021-12-06,04:00,71.1
2021-12-06,05:00,73.9
2021-12-06,06:00,75.9
2021-12-06,07:00,75.3
2021-12-06,08:00,69.1
2021-12-06,09:00,62.7
2021-12-06,10:00,56
2021-12-06,11:00,52.9
2021-12-06,12:00,50.7
2021-12-06,13:00,49.5
2021-12-06,14:00,49.3
2021-12-06,15:00,47.3
2021-12-06,16:00,47.1
2021-12-06,17:00,50.5
2021-12-06,18:00,58
2021-12-06,19:00,61.4
2021-12-06,20:00,63.9
2021-12-06,21:00,69.1
2021-12-06,22:00,68.1
2021-12-06,23:00,67.9
2021-12-07,00:00,64.5
2021-12-07,01:00,65.9
2021-12-07,02:00,63.9
2021-12-07,03:00,61.3
2021-12-07,04:00,66
2021-12-07,05:00,67.5
2021-12-07,06:00,65.8
2021-12-07,07:00,65.8
2021-12-07,08:00,63
2021-12-07,09:00,58.5
2021-12-07,10:00,52.5
2021-12-07,11:00,49.3
2021-12-07,12:00,46.6
2021-12-07,13:00,45.7
2021-12-07,14:00,44.4
2021-12-07,15:00,43.9
2021-12-07,16:00,44
2021-12-07,17:00,48.3
2021-12-07,18:00,53.2
2021-12-07,19:00,53.2
2021-12-07,20:00,55.3
2021-12-07,21:00,55.2
2021-12-07,22:00,55.6
2021-12-07,23:00,56.3
2021-12-08,00:00,53.6
2021-12-08,01:00,54
2021-12-08,02:00,55.7
2021-12-08,03:00,55.1
2021-12-08,04:00,60.2
2021-12-08,05:00,65.6
2021-12-08,06:00,68.8
2021-12-08,07:00,70.3
2021-12-08,08:00,66.2
2021-12-08,09:00,62.4
2021-12-08,10:00,57.2
2021-12-08,11:00,52.9
2021-12-08,12:00,49.6
2021-12-08,13:00,46.9
2021-12-08,14:00,46.7
2021-12-08,15:00,45.7
2021-12-08,16:00,48.8
2021-12-08,17:00,-999
2021-12-08,18:00,55.1
2021-12-08,19:00,58.4
2021-12-08,20:00,63.7
2021-12-08,21:00,66.3
2021-12-08,22:00,67.1
2021-12-08,23:00,66.8
2021-12-09,00:00,69.2
2021-12-09,01:00,75.4
2021-12-09,02:00,77.1
2021-12-09,03:00,79.1
2021-12-09,04:00,74.5
2021-12-09,05:00,74.3
2021-12-09,06:00,74.4
2021-12-09,07:00,75.8
2021-12-09,08:00,69.6
