date,time,humid
2021-12-01,00:00,99.4
2021-12-01,01:00,99.4
2021-12-01,02:00,98.4
2021-12-01,03:00,98.6
2021-12-01,04:00,98
2021-12-01,05:00,99.4
2021-12-01,06:00,98.4
2021-12-01,07:00,98.2
2021-12-01,08:00,98.9
2021-12-01,09:00,99.5
2021-12-01,10:00,99.4
2021-12-01,11:00,98.3
2021-12-01,12:00,98
2021-12-01,13:00,92.5
2021-12-01,14:00,90
2021-12-01,15:00,89.6
2021-12-01,16:00,92
2021-12-01,17:00,95.9
2021-12-01,18:00,93.9
2021-12-01,19:00,91.5
2021-12-01,20:00,87.6
2021-12-01,21:00,87.4
2021-12-01,22:00,90.8
2021-12-01,23:00,95.5
2021-12-02,00:00,95.6
2021-12-02,01:00,97.7
2021-12-02,02:00,93.4
2021-12-02,03:00,88.7
2021-12-02,04:00,88.5
2021-12-02,05:00,88.1
2021-12-02,06:00,89.4
2021-12-02,07:00,92.1
2021-12-02,08:00,86.8
2021-12-02,09:00,81.7
2021-12-02,10:00,81
2021-12-02,11:00,80.7
2021-12-02,12:00,68.8
2021-12-02,13:00,64.7
2021-12-02,14:00,66
2021-12-02,15:00,63.5
2021-12-02,16:00,65.5
2021-12-02,17:00,73.4
2021-12-02,18:00,75.5
2021-12-02,19:00,79.8
2021-12-02,20:00,83.8
2021-12-02,21:00,89.3
2021-12-02,22:00,85.7
2021-12-02,23:00,86.8
2021-12-03,00:00,93.2
2021-12-03,01:00,93.1
2021-12-03,02:00,96.9
2021-12-03,03:00,97.1
2021-12-03,04:00,98.5
2021-12-03,05:00,96.9
2021-12-03,06:00,82.8
2021-12-03,07:00,80.2
2021-12-03,08:00,78.5
2021-12-03,09:00,70.5
2021-12-03,10:00,62
2021-12-03,11:00,59.2
2021-12-03,12:00,60.4
2021-12-03,13:00,61.9
2021-12-03,14:00,59.4
2021-12-03,15:00,49.8
2021-12-03,16:00,49.7
2021-12-03,17:00,52.4
2021-12-03,18:00,64.1
2021-12-03,19:00,73.6
2021-12-03,20:00,84.5
2021-12-03,21:00,90.6
2021-12-03,22:00,95.3
2021-12-03,23:00,97.6
2021-12-04,00:00,98.8
2021-12-04,01:00,99.3
2021-12-04,02:00,99.6
2021-12-04,03:00,99.9
2021-12-04,04:00,-999
2021-12-04,05:00,-999
2021-12-04,06:00,-999
2021-12-04,07:00,-999
2021-12-04,08:00,87.5
2021-12-04,09:00,60.2
2021-12-04,10:00,52.1
2021-12-04,11:00,51.6
2021-12-04,12:00,53.2
2021-12-04,13:00,52.6
2021-12-04,14:00,48
2021-12-04,15:00,50.9
2021-12-04,16:00,48.2
2021-12-04,17:00,52.8
2021-12-04,18:00,62.6
2021-12-04,19:00,73.7
2021-12-04,20:00,81.4
2021-12-04,21:00,88.5
2021-12-04,22:00,92.9
2021-12-04,23:00,92.6
2021-12-05,00:00,97.1
2021-12-05,01:00,98.1
2021-12-05,02:00,98.7
2021-12-05,03:00,98.9
2021-12-05,04:00,99.8
2021-12-05,05:00,-999
2021-12-05,06:00,-999
2021-12-05,07:00,-999
2021-12-05,08:00,93
2021-12-05,09:00,60.8
2021-12-05,10:00,54.4
2021-12-05,11:00,51
2021-12-05,12:00,47.8
2021-12-05,13:00,49.8
2021-12-05,14:00,45.6
2021-12-05,15:00,45.4
2021-12-05,16:00,47.4
2021-12-05,17:00,53
2021-12-05,18:00,63.9
2021-12-05,19:00,85.4
2021-12-05,20:00,94.3
2021-12-05,21:00,96.6
2021-12-05,22:00,97.8
2021-12-05,23:00,98.7
