date,time,humid
2021-12-01,00:00,79
2021-12-01,01:00,81.5
2021-12-01,02:00,83.6
2021-12-01,03:00,85
2021-12-01,04:00,88.3
2021-12-01,05:00,87.4
2021-12-01,06:00,84.7
2021-12-01,07:00,82.3
2021-12-01,08:00,78.5
2021-12-01,09:00,69.5
2021-12-01,10:00,60.5
2021-12-01,11:00,56.2
2021-12-01,12:00,51.6
2021-12-01,13:00,51
2021-12-01,14:00,51.1
2021-12-01,15:00,48.8
2021-12-01,16:00,51.2
2021-12-01,17:00,53.9
2021-12-01,18:00,61.8
2021-12-01,19:00,67.9
2021-12-01,20:00,72.4
2021-12-01,21:00,76
2021-12-01,22:00,74.7
2021-12-01,23:00,75.7
2021-12-02,00:00,76.9
2021-12-02,01:00,79.3
2021-12-02,02:00,81.3
2021-12-02,03:00,82.6
2021-12-02,04:00,86
2021-12-02,05:00,87.7
2021-12-02,06:00,86.5
2021-12-02,07:00,88
2021-12-02,08:00,81.7
2021-12-02,09:00,67.4
2021-12-02,10:00,56.1
2021-12-02,11:00,49.1
2021-12-02,12:00,45.3
2021-12-02,13:00,42.8
2021-12-02,14:00,42.3
2021-12-02,15:00,42.2
2021-12-02,16:00,43.3
2021-12-02,17:00,47.9
2021-12-02,18:00,58.5
2021-12-02,19:00,63.2
2021-12-02,20:00,67.9
2021-12-02,21:00,71.9
2021-12-02,22:00,75.6
2021-12-02,23:00,77.4
2021-12-03,00:00,80.2
2021-12-03,01:00,83.4
2021-12-03,02:00,85.9
2021-12-03,03:00,87
2021-12-03,04:00,87.8
2021-12-03,05:00,89
2021-12-03,06:00,90.1
2021-12-03,07:00,89.3
2021-12-03,08:00,83.2
2021-12-03,09:00,63.6
2021-12-03,10:00,53.8
2021-12-03,11:00,42.7
2021-12-03,12:00,39.6
2021-12-03,13:00,36.5
2021-12-03,14:00,35.3
2021-12-03,15:00,32.7
2021-12-03,16:00,34.6
2021-12-03,17:00,34.6
2021-12-03,18:00,44.9
2021-12-03,19:00,55.9
2021-12-03,20:00,62.8
2021-12-03,21:00,70
2021-12-03,22:00,79.7
2021-12-03,23:00,76.7
2021-12-04,00:00,77.8
2021-12-04,01:00,79.3
2021-12-04,02:00,81.1
2021-12-04,03:00,84.5
2021-12-04,04:00,84.3
2021-12-04,05:00,85.1
2021-12-04,06:00,86.8
2021-12-04,07:00,89.1
2021-12-04,08:00,77.4
2021-12-04,09:00,56.8
2021-12-04,10:00,45.9
2021-12-04,11:00,43.7
2021-12-04,12:00,43.2
2021-12-04,13:00,41.1
2021-12-04,14:00,39.2
2021-12-04,15:00,36.1
2021-12-04,16:00,33.5
2021-12-04,17:00,41.3
2021-12-04,18:00,47.8
2021-12-04,19:00,57.4
2021-12-04,20:00,60.8
2021-12-04,21:00,62.5
2021-12-04,22:00,65
2021-12-04,23:00,72.8
2021-12-05,00:00,73.4
2021-12-05,01:00,76.2
2021-12-05,02:00,75.9
2021-12-05,03:00,77.3
2021-12-05,04:00,78.7
2021-12-05,05:00,81.2
2021-12-05,06:00,82.5
2021-12-05,07:00,85.7
2021-12-05,08:00,73
2021-12-05,09:00,58.6
2021-12-05,10:00,48.5
2021-12-05,11:00,40.4
2021-12-05,12:00,39.1
2021-12-05,13:00,38.6
2021-12-05,14:00,38.7
2021-12-05,15:00,37.7
2021-12-05,16:00,38.8
2021-12-05,17:00,43.1
2021-12-05,18:00,53.9
2021-12-05,19:00,61.8
2021-12-05,20:00,66.9
2021-12-05,21:00,70.2
2021-12-05,22:00,79.7
2021-12-05,23:00,81.9
2021-12-06,00:00,82.7
2021-12-06,01:00,81.9
2021-12-06,02:00,85.4
2021-12-06,03:00,85.5
2021-12-06,04:00,89.2
2021-12-06,05:00,89.4
2021-12-06,06:00,79.8
2021-12-06,07:00,80.7
2021-12-06,08:00,78.3
2021-12-06,09:00,65.7
2021-12-06,10:00,50.1
2021-12-06,11:00,44.8
2021-12-06,12:00,39.6
2021-12-06,13:00,38.5
2021-12-06,14:00,38.2
2021-12-06,15:00,38.1
2021-12-06,16:00,39.6
2021-12-06,17:00,42.2
2021-12-06,18:00,53.6
2021-12-06,19:00,59.3
2021-12-06,20:00,61.7
2021-12-06,21:00,66
2021-12-06,22:00,71.2
2021-12-06,23:00,78.1
2021-12-07,00:00,76.3
2021-12-07,01:00,77.4
2021-12-07,02:00,78.9
2021-12-07,03:00,80.7
2021-12-07,04:00,82.9
2021-12-07,05:00,88
2021-12-07,06:00,88.5
2021-12-07,07:00,89.6
2021-12-07,08:00,78.4
2021-12-07,09:00,66.2
2021-12-07,10:00,43
2021-12-07,11:00,40.8
