date,time,humid
2021-12-01,00:00,83
2021-12-01,01:00,86.6
2021-12-01,02:00,85.4
2021-12-01,03:00,85.7
2021-12-01,04:00,85.2
2021-12-01,05:00,83.3
2021-12-01,06:00,84.6
2021-12-01,07:00,83.7
2021-12-01,08:00,71
2021-12-01,09:00,69.3
2021-12-01,10:00,57.3
2021-12-01,11:00,58.2
2021-12-01,12:00,55.1
2021-12-01,13:00,55.1
2021-12-01,14:00,51.8
2021-12-01,15:00,54.5
2021-12-01,16:00,57.2
2021-12-01,17:00,60.2
2021-12-01,18:00,75.4
2021-12-01,19:00,80.7
2021-12-01,20:00,82.9
2021-12-01,21:00,83.9
2021-12-01,22:00,80.5
2021-12-01,23:00,85.2
2021-12-02,00:00,89.5
2021-12-02,01:00,90.8
2021-12-02,02:00,92
2021-12-02,03:00,92.2
2021-12-02,04:00,92.8
2021-12-02,05:00,92.9
2021-12-02,06:00,92.6
2021-12-02,07:00,92.9
2021-12-02,08:00,85.1
2021-12-02,09:00,63.8
2021-12-02,10:00,60.9
2021-12-02,11:00,60.1
2021-12-02,12:00,55.4
2021-12-02,13:00,52
2021-12-02,14:00,50.9
2021-12-02,15:00,50.3
2021-12-02,16:00,53.6
2021-12-02,17:00,59.3
2021-12-02,18:00,73.1
2021-12-02,19:00,82.2
2021-12-02,20:00,86.9
2021-12-02,21:00,84.5
2021-12-02,22:00,85
2021-12-02,23:00,84.8
2021-12-03,00:00,85
2021-12-03,01:00,88.4
2021-12-03,02:00,90.6
2021-12-03,03:00,91.5
2021-12-03,04:00,92
2021-12-03,05:00,91.9
2021-12-03,06:00,91.5
2021-12-03,07:00,91.9
2021-12-03,08:00,84.5
2021-12-03,09:00,69.2
2021-12-03,10:00,58.4
2021-12-03,11:00,55.6
2021-12-03,12:00,51.3
2021-12-03,13:00,-999
2021-12-03,14:00,51.4
2021-12-03,15:00,51.2
2021-12-03,16:00,51.9
2021-12-03,17:00,62.6
2021-12-03,18:00,74.3
2021-12-03,19:00,81.4
2021-12-03,20:00,85.4
2021-12-03,21:00,89.4
2021-12-03,22:00,89.6
2021-12-03,23:00,90.5
2021-12-04,00:00,91.4
2021-12-04,01:00,91.2
2021-12-04,02:00,88.6
2021-12-04,03:00,87.4
2021-12-04,04:00,86.7
2021-12-04,05:00,86
2021-12-04,06:00,87.5
2021-12-04,07:00,89.1
2021-12-04,08:00,81.4
2021-12-04,09:00,60
2021-12-04,10:00,53.1
2021-12-04,11:00,51.2
2021-12-04,12:00,49.9
2021-12-04,13:00,49
2021-12-04,14:00,47.3
2021-12-04,15:00,49.3
2021-12-04,16:00,50.2
2021-12-04,17:00,53
2021-12-04,18:00,72.2
2021-12-04,19:00,83.3
2021-12-04,20:00,84.4
2021-12-04,21:00,87.3
2021-12-04,22:00,88.9
