date,time,press
2022-05-01,00:00,843.5
2022-05-01,01:00,843.5
2022-05-01,02:00,842.7
2022-05-01,03:00,841.6
2022-05-01,04:00,838.3
2022-05-01,05:00,838.2
2022-05-01,06:00,838.6
2022-05-01,07:00,839.1
2022-05-01,08:00,839.9
2022-05-01,09:00,840.7
2022-05-01,10:00,843.6
2022-05-01,11:00,838.1
2022-05-01,12:00,828
2022-05-01,13:00,813.5
2022-05-01,14:00,812
2022-05-01,15:00,802.1
2022-05-01,16:00,807.1
2022-05-01,17:00,804.1
2022-05-01,18:00,811.7
2022-05-01,19:00,827.7
2022-05-01,20:00,834.9
2022-05-01,21:00,843.5
2022-05-01,22:00,843.3
2022-05-01,23:00,843.4
2022-05-02,00:00,842.6
2022-05-02,01:00,842.1
2022-05-02,02:00,842
2022-05-02,03:00,841.6
2022-05-02,04:00,841.3
2022-05-02,05:00,837.5
2022-05-02,06:00,837.9
2022-05-02,07:00,837.8
2022-05-02,08:00,837.8
2022-05-02,09:00,837.7
2022-05-02,10:00,838.9
2022-05-02,11:00,840.2
2022-05-02,12:00,842.3
2022-05-02,13:00,816.4
2022-05-02,14:00,811
2022-05-02,15:00,812.3
2022-05-02,16:00,811.3
2022-05-02,17:00,811.7
2022-05-02,18:00,813.8
2022-05-02,19:00,821.3
2022-05-02,20:00,822.6
2022-05-02,21:00,823.2
2022-05-02,22:00,825.9
2022-05-02,23:00,827.1
2022-05-03,00:00,829
2022-05-03,01:00,831
2022-05-03,02:00,828.7
2022-05-03,03:00,829.9
2022-05-03,04:00,827.2
2022-05-03,05:00,824.6
2022-05-03,06:00,825.5
2022-05-03,07:00,822.2
2022-05-03,08:00,818.2
2022-05-03,09:00,812.6
2022-05-03,10:00,801
2022-05-03,11:00,-999
2022-05-03,12:00,-999
2022-05-03,13:00,-999
2022-05-03,14:00,-999
2022-05-03,15:00,-999
2022-05-03,16:00,-999
2022-05-03,17:00,-999
2022-05-03,18:00,-999
2022-05-03,19:00,-999
2022-05-03,20:00,-999
2022-05-03,21:00,803.7
2022-05-03,22:00,818.7
2022-05-03,23:00,830.2
2022-05-04,00:00,824
2022-05-04,01:00,824.7
2022-05-04,02:00,828.3
2022-05-04,03:00,829.7
2022-05-04,04:00,829.9
2022-05-04,05:00,830.2
2022-05-04,06:00,831.5
2022-05-04,07:00,832.2
2022-05-04,08:00,824.9
2022-05-04,09:00,812
2022-05-04,10:00,809
2022-05-04,11:00,-999
2022-05-04,12:00,-999
2022-05-04,13:00,-999
2022-05-04,14:00,-999
2022-05-04,15:00,-999
2022-05-04,16:00,-999
2022-05-04,17:00,-999
2022-05-04,18:00,-999
2022-05-04,19:00,802.8
2022-05-04,20:00,812.7
2022-05-04,21:00,818.4
2022-05-04,22:00,821
2022-05-04,23:00,831.4
2022-05-05,00:00,832
2022-05-05,01:00,839.3
2022-05-05,02:00,837.3
2022-05-05,03:00,835.8
2022-05-05,04:00,832.1
2022-05-05,05:00,825.1
2022-05-05,06:00,831.4
2022-05-05,07:00,831.4
2022-05-05,08:00,810
2022-05-05,09:00,-999
2022-05-05,10:00,-999
2022-05-05,11:00,-999
2022-05-05,12:00,-999
2022-05-05,13:00,-999
2022-05-05,14:00,-999
2022-05-05,15:00,-999
2022-05-05,16:00,-999
2022-05-05,17:00,-999
2022-05-05,18:00,-999
2022-05-05,19:00,-999
2022-05-05,20:00,806
2022-05-05,21:00,823.4
2022-05-05,22:00,838.2
2022-05-05,23:00,841.7
2022-05-06,00:00,841.7
2022-05-06,01:00,841.6
2022-05-06,02:00,841.4
2022-05-06,03:00,841.3
2022-05-06,04:00,841.3
2022-05-06,05:00,841.5
2022-05-06,06:00,841
2022-05-06,07:00,841.3
2022-05-06,08:00,843.1
2022-05-06,09:00,831.1
2022-05-06,10:00,823.6
2022-05-06,11:00,817
2022-05-06,12:00,817.2
2022-05-06,13:00,815.2
2022-05-06,14:00,810.5
2022-05-06,15:00,841.6
2022-05-06,16:00,839.7
2022-05-06,17:00,840.8
2022-05-06,18:00,-999
2022-05-06,19:00,-999
2022-05-06,20:00,840.7
2022-05-06,21:00,840.5
2022-05-06,22:00,840.1
2022-05-06,23:00,839.8
2022-05-07,00:00,839.6
2022-05-07,01:00,839.4
2022-05-07,02:00,839.3
2022-05-07,03:00,839.2
2022-05-07,04:00,839.1
2022-05-07,05:00,839
2022-05-07,06:00,838.6
2022-05-07,07:00,839.6
2022-05-07,08:00,841.5
2022-05-07,09:00,843.2
2022-05-07,10:00,847.9
2022-05-07,11:00,835.2
2022-05-07,12:00,826.8
2022-05-07,13:00,821
2022-05-07,14:00,841
2022-05-07,15:00,840.1
2022-05-07,16:00,840.3
2022-05-07,17:00,839.5
2022-05-07,18:00,839.9
2022-05-07,19:00,-999
2022-05-07,20:00,840
2022-05-07,21:00,840.1
2022-05-07,22:00,839.9
2022-05-07,23:00,839.8
2022-05-08,00:00,840
2022-05-08,01:00,840.2
2022-05-08,02:00,838.7
2022-05-08,03:00,838.3
2022-05-08,04:00,838.4
2022-05-08,05:00,839.3
2022-05-08,06:00,839.7
2022-05-08,07:00,839.2
2022-05-08,08:00,-999
2022-05-08,09:00,843.1
2022-05-08,10:00,-999
2022-05-08,11:00,840.1
2022-05-08,12:00,828.4
2022-05-08,13:00,821.8
2022-05-08,14:00,816.4
2022-05-08,15:00,811.8
2022-05-08,16:00,826.4
2022-05-08,17:00,842
2022-05-08,18:00,839.5
2022-05-08,19:00,-999
2022-05-08,20:00,840.2
2022-05-08,21:00,840
2022-05-08,22:00,840.1
2022-05-08,23:00,840.2
2022-05-09,00:00,840.5
2022-05-09,01:00,840.4
2022-05-09,02:00,840.6
2022-05-09,03:00,840.6
2022-05-09,04:00,840.5
2022-05-09,05:00,840.6
2022-05-09,06:00,840.7
2022-05-09,07:00,841.4
2022-05-09,08:00,842.7
2022-05-09,09:00,845.6
2022-05-09,10:00,841.9
2022-05-09,11:00,825.4
2022-05-09,12:00,818.1
2022-05-09,13:00,815.1
2022-05-09,14:00,807.3
2022-05-09,15:00,834.2
2022-05-09,16:00,844.7
2022-05-09,17:00,844.6
2022-05-09,18:00,844.5
2022-05-09,19:00,843.8
2022-05-09,20:00,843.5
2022-05-09,21:00,843.1
2022-05-09,22:00,843
2022-05-09,23:00,843.3
2022-05-10,00:00,842.5
2022-05-10,01:00,842
2022-05-10,02:00,841.5
2022-05-10,03:00,841.1
2022-05-10,04:00,840.5
2022-05-10,05:00,840.3
2022-05-10,06:00,840.4
2022-05-10,07:00,840.8
2022-05-10,08:00,842.4
2022-05-10,09:00,845
2022-05-10,10:00,842
2022-05-10,11:00,831.6
2022-05-10,12:00,843.7
2022-05-10,13:00,841.7
2022-05-10,14:00,-999
2022-05-10,15:00,839.9
2022-05-10,16:00,841.7
2022-05-10,17:00,841.4
2022-05-10,18:00,841.8
2022-05-10,19:00,841.4
2022-05-10,20:00,840.7
2022-05-10,21:00,840.5
2022-05-10,22:00,-999
2022-05-10,23:00,839.9
2022-05-11,00:00,839.5
2022-05-11,01:00,839.4
2022-05-11,02:00,839.4
2022-05-11,03:00,839.3
2022-05-11,04:00,839.6
2022-05-11,05:00,839.2
2022-05-11,06:00,839.4
2022-05-11,07:00,840.5
2022-05-11,08:00,843
2022-05-11,09:00,-999
2022-05-11,10:00,844.5
2022-05-11,11:00,838.2
2022-05-11,12:00,835.3
2022-05-11,13:00,831.7
2022-05-11,14:00,835.9
2022-05-11,15:00,840.5
2022-05-11,16:00,845.6
2022-05-11,17:00,844.8
2022-05-11,18:00,845.2
2022-05-11,19:00,843.7
2022-05-11,20:00,843.1
2022-05-11,21:00,842.7
2022-05-11,22:00,842.3
2022-05-11,23:00,842
2022-05-12,00:00,841.7
2022-05-12,01:00,841.5
2022-05-12,02:00,841.3
2022-05-12,03:00,840.8
2022-05-12,04:00,840.6
2022-05-12,05:00,840.6
2022-05-12,06:00,840.8
2022-05-12,07:00,841.8
2022-05-12,08:00,844.2
2022-05-12,09:00,846.4
2022-05-12,10:00,844
2022-05-12,11:00,844.8
2022-05-12,12:00,835.1
2022-05-12,13:00,832.9
2022-05-12,14:00,823.5
2022-05-12,15:00,818.6
2022-05-12,16:00,828.2
2022-05-12,17:00,826.2
2022-05-12,18:00,831.9
2022-05-12,19:00,836.8
2022-05-12,20:00,843.7
2022-05-12,21:00,843.2
2022-05-12,22:00,842.8
2022-05-12,23:00,842.5
2022-05-13,00:00,842.1
2022-05-13,01:00,842
2022-05-13,02:00,841.9
2022-05-13,03:00,841.7
2022-05-13,04:00,841.8
2022-05-13,05:00,841.5
2022-05-13,06:00,841.8
2022-05-13,07:00,842.6
2022-05-13,08:00,844.6
2022-05-13,09:00,845.8
2022-05-13,10:00,839.1
2022-05-13,11:00,830.4
2022-05-13,12:00,825
2022-05-13,13:00,821.1
2022-05-13,14:00,818.1
2022-05-13,15:00,815.8
2022-05-13,16:00,814.9
2022-05-13,17:00,819.4
2022-05-13,18:00,826.4
2022-05-13,19:00,830.8
2022-05-13,20:00,844.4
2022-05-13,21:00,844.5
2022-05-13,22:00,844
2022-05-13,23:00,843.8
2022-05-14,00:00,843.8
2022-05-14,01:00,843.4
2022-05-14,02:00,842.7
2022-05-14,03:00,842.4
2022-05-14,04:00,842.3
2022-05-14,05:00,841.8
2022-05-14,06:00,842
2022-05-14,07:00,842.8
2022-05-14,08:00,845.1
2022-05-14,09:00,847.7
2022-05-14,10:00,832.7
2022-05-14,11:00,829.8
2022-05-14,12:00,823.3
2022-05-14,13:00,822.6
2022-05-14,14:00,822
2022-05-14,15:00,821.9
2022-05-14,16:00,824.7
2022-05-14,17:00,826.6
2022-05-14,18:00,841.5
2022-05-14,19:00,841.5
2022-05-14,20:00,839.4
2022-05-14,21:00,840.7
2022-05-14,22:00,843.4
2022-05-14,23:00,844.2
2022-05-15,00:00,843.8
2022-05-15,01:00,843.3
2022-05-15,02:00,843
2022-05-15,03:00,842.9
2022-05-15,04:00,843.1
2022-05-15,05:00,842.8
2022-05-15,06:00,842.6
2022-05-15,07:00,843.4
2022-05-15,08:00,845.5
2022-05-15,09:00,847.5
2022-05-15,10:00,847.6
2022-05-15,11:00,838.8
2022-05-15,12:00,826.6
2022-05-15,13:00,822.4
2022-05-15,14:00,827.7
2022-05-15,15:00,834.3
2022-05-15,16:00,837.9
2022-05-15,17:00,837.6
2022-05-15,18:00,833.5
2022-05-15,19:00,842.2
2022-05-15,20:00,844.6
2022-05-15,21:00,844.1
2022-05-15,22:00,843.8
2022-05-15,23:00,843.6
2022-05-16,00:00,843.3
2022-05-16,01:00,843
2022-05-16,02:00,842.6
2022-05-16,03:00,842.6
2022-05-16,04:00,842.9
2022-05-16,05:00,842.6
2022-05-16,06:00,842.8
2022-05-16,07:00,844.1
2022-05-16,08:00,845.6
2022-05-16,09:00,836.4
2022-05-16,10:00,826.8
2022-05-16,11:00,822.4
2022-05-16,12:00,821.4
2022-05-16,13:00,821.7
2022-05-16,14:00,823.8
2022-05-16,15:00,840.1
2022-05-16,16:00,838.2
2022-05-16,17:00,837.5
2022-05-16,18:00,843.9
2022-05-16,19:00,843.6
2022-05-16,20:00,842.8
2022-05-16,21:00,841.7
2022-05-16,22:00,841.1
2022-05-16,23:00,841
2022-05-17,00:00,841.2
2022-05-17,01:00,841.3
2022-05-17,02:00,841.5
2022-05-17,03:00,841.2
2022-05-17,04:00,841.1
2022-05-17,05:00,840.8
2022-05-17,06:00,840.4
2022-05-17,07:00,840.9
2022-05-17,08:00,842.6
2022-05-17,09:00,845.4
2022-05-17,10:00,843.7
2022-05-17,11:00,824.9
2022-05-17,12:00,828.9
2022-05-17,13:00,814.9
2022-05-17,14:00,812.6
2022-05-17,15:00,818.5
2022-05-17,16:00,806.1
2022-05-17,17:00,807
2022-05-17,18:00,811.7
2022-05-17,19:00,818.7
2022-05-17,20:00,841.9
2022-05-17,21:00,841.6
2022-05-17,22:00,839.3
2022-05-17,23:00,839.1
2022-05-18,00:00,838.8
2022-05-18,01:00,838.4
2022-05-18,02:00,838.7
2022-05-18,03:00,839
2022-05-18,04:00,839
2022-05-18,05:00,839.2
2022-05-18,06:00,838.7
2022-05-18,07:00,838.9
2022-05-18,08:00,838.9
2022-05-18,09:00,839.9
2022-05-18,10:00,842.7
2022-05-18,11:00,846.1
2022-05-18,12:00,832.3
2022-05-18,13:00,813.7
2022-05-18,14:00,808.7
2022-05-18,15:00,803.9
2022-05-18,16:00,804
2022-05-18,17:00,813.7
2022-05-18,18:00,823.3
2022-05-18,19:00,832.3
2022-05-18,20:00,840.4
2022-05-18,21:00,841.3
2022-05-18,22:00,841.7
2022-05-18,23:00,843
2022-05-19,00:00,842.9
2022-05-19,01:00,842
2022-05-19,02:00,841.4
2022-05-19,03:00,840.9
2022-05-19,04:00,840.5
2022-05-19,05:00,839.8
2022-05-19,06:00,839.4
2022-05-19,07:00,840.1
2022-05-19,08:00,842
2022-05-19,09:00,845.5
2022-05-19,10:00,832.1
2022-05-19,11:00,817.2
2022-05-19,12:00,810.2
2022-05-19,13:00,804.1
2022-05-19,14:00,-999
2022-05-19,15:00,-999
2022-05-19,16:00,-999
2022-05-19,17:00,-999
2022-05-19,18:00,-999
2022-05-19,19:00,812.1
2022-05-19,20:00,813.2
2022-05-19,21:00,822.1
2022-05-19,22:00,831.2
2022-05-19,23:00,840.3
2022-05-20,00:00,842.5
2022-05-20,01:00,842.2
2022-05-20,02:00,842.1
2022-05-20,03:00,842.1
2022-05-20,04:00,842.2
2022-05-20,05:00,841.9
2022-05-20,06:00,842.1
2022-05-20,07:00,842.7
2022-05-20,08:00,843.4
2022-05-20,09:00,836.9
2022-05-20,10:00,822.5
2022-05-20,11:00,806.2
2022-05-20,12:00,808.9
2022-05-20,13:00,806.9
2022-05-20,14:00,806.3
2022-05-20,15:00,813.4
2022-05-20,16:00,810.5
2022-05-20,17:00,813.6
2022-05-20,18:00,816.4
2022-05-20,19:00,823.2
2022-05-20,20:00,830
2022-05-20,21:00,829.9
2022-05-20,22:00,835
2022-05-20,23:00,835.3
2022-05-21,00:00,840.9
2022-05-21,01:00,842.1
2022-05-21,02:00,842.4
2022-05-21,03:00,839
2022-05-21,04:00,836.9
2022-05-21,05:00,837.9
2022-05-21,06:00,842.1
2022-05-21,07:00,841.4
2022-05-21,08:00,836.3
2022-05-21,09:00,835.1
2022-05-21,10:00,830.6
2022-05-21,11:00,817.5
2022-05-21,12:00,816.6
2022-05-21,13:00,816.4
2022-05-21,14:00,813.7
2022-05-21,15:00,815.6
2022-05-21,16:00,826.7
2022-05-21,17:00,824.5
2022-05-21,18:00,828.3
2022-05-21,19:00,832
2022-05-21,20:00,840.6
2022-05-21,21:00,841.3
2022-05-21,22:00,840.5
2022-05-21,23:00,836.1
2022-05-22,00:00,834.1
2022-05-22,01:00,833.7
2022-05-22,02:00,832.2
2022-05-22,03:00,834.2
2022-05-22,04:00,836
2022-05-22,05:00,837.2
2022-05-22,06:00,837.6
2022-05-22,07:00,838.4
2022-05-22,08:00,838.7
2022-05-22,09:00,838.3
2022-05-22,10:00,827.3
2022-05-22,11:00,837.9
2022-05-22,12:00,838.1
2022-05-22,13:00,840.2
2022-05-22,14:00,842.7
2022-05-22,15:00,843.6
2022-05-22,16:00,842.9
2022-05-22,17:00,842.9
2022-05-22,18:00,842.2
2022-05-22,19:00,841.5
2022-05-22,20:00,841.1
2022-05-22,21:00,840.8
2022-05-22,22:00,841.2
2022-05-22,23:00,841.4
2022-05-23,00:00,841.4
2022-05-23,01:00,840.8
2022-05-23,02:00,840.8
2022-05-23,03:00,840.4
2022-05-23,04:00,840.2
2022-05-23,05:00,840
2022-05-23,06:00,840
2022-05-23,07:00,841.3
2022-05-23,08:00,843.7
2022-05-23,09:00,839.2
2022-05-23,10:00,832.3
2022-05-23,11:00,820.8
2022-05-23,12:00,810.3
2022-05-23,13:00,803.7
2022-05-23,14:00,-999
2022-05-23,15:00,-999
2022-05-23,16:00,-999
2022-05-23,17:00,-999
2022-05-23,18:00,-999
2022-05-23,19:00,-999
2022-05-23,20:00,807.6
2022-05-23,21:00,822.8
2022-05-23,22:00,827.3
2022-05-23,23:00,833.6
2022-05-24,00:00,837.9
2022-05-24,01:00,841.5
2022-05-24,02:00,841.8
2022-05-24,03:00,842
2022-05-24,04:00,842
2022-05-24,05:00,842.4
2022-05-24,06:00,841.2
2022-05-24,07:00,840.9
2022-05-24,08:00,839.9
2022-05-24,09:00,831.6
2022-05-24,10:00,824.5
2022-05-24,11:00,814.6
2022-05-24,12:00,813.6
2022-05-24,13:00,817.3
2022-05-24,14:00,818.2
2022-05-24,15:00,822.7
2022-05-24,16:00,812.4
2022-05-24,17:00,810.3
2022-05-24,18:00,823.4
2022-05-24,19:00,830.7
2022-05-24,20:00,834.9
2022-05-24,21:00,815
2022-05-24,22:00,818.2
2022-05-24,23:00,822.9
2022-05-25,00:00,820.2
2022-05-25,01:00,821.1
2022-05-25,02:00,826.3
2022-05-25,03:00,827.2
2022-05-25,04:00,822.9
2022-05-25,05:00,825.8
2022-05-25,06:00,825.5
2022-05-25,07:00,826.6
2022-05-25,08:00,815.1
2022-05-25,09:00,816
2022-05-25,10:00,814.5
2022-05-25,11:00,811.7
2022-05-25,12:00,809.4
2022-05-25,13:00,805.5
2022-05-25,14:00,801.4
2022-05-25,15:00,802.5
2022-05-25,16:00,-999
2022-05-25,17:00,-999
2022-05-25,18:00,-999
2022-05-25,19:00,812.4
2022-05-25,20:00,822.9
2022-05-25,21:00,826
2022-05-25,22:00,827.9
2022-05-25,23:00,843.9
2022-05-26,00:00,840.4
2022-05-26,01:00,840.8
2022-05-26,02:00,840.8
2022-05-26,03:00,840.7
2022-05-26,04:00,841.1
2022-05-26,05:00,841.5
2022-05-26,06:00,842.1
2022-05-26,07:00,843.2
2022-05-26,08:00,835
2022-05-26,09:00,830
2022-05-26,10:00,824.2
2022-05-26,11:00,822.8
2022-05-26,12:00,820.1
2022-05-26,13:00,810.8
2022-05-26,14:00,812.5
2022-05-26,15:00,807.3
2022-05-26,16:00,805.3
2022-05-26,17:00,820
2022-05-26,18:00,826.2
2022-05-26,19:00,829.1
2022-05-26,20:00,832.5
2022-05-26,21:00,838.1
2022-05-26,22:00,840.1
2022-05-26,23:00,834.3
2022-05-27,00:00,821.2
2022-05-27,01:00,821.2
2022-05-27,02:00,821.6
2022-05-27,03:00,829.2
2022-05-27,04:00,831.2
2022-05-27,05:00,842.4
2022-05-27,06:00,840.1
2022-05-27,07:00,840.2
2022-05-27,08:00,833.1
2022-05-27,09:00,829.2
2022-05-27,10:00,823.7
2022-05-27,11:00,818
2022-05-27,12:00,813.9
2022-05-27,13:00,810.4
2022-05-27,14:00,810
2022-05-27,15:00,806.1
2022-05-27,16:00,817.5
2022-05-27,17:00,837.1
2022-05-27,18:00,839.7
2022-05-27,19:00,840.3
2022-05-27,20:00,841.2
2022-05-27,21:00,841.8
2022-05-27,22:00,841.6
2022-05-27,23:00,841.7
2022-05-28,00:00,841.6
2022-05-28,01:00,841.5
2022-05-28,02:00,841.8
2022-05-28,03:00,842.4
2022-05-28,04:00,842.5
2022-05-28,05:00,841.9
2022-05-28,06:00,841.9
2022-05-28,07:00,842.4
2022-05-28,08:00,841.5
2022-05-28,09:00,836.8
2022-05-28,10:00,828.7
2022-05-28,11:00,823.2
2022-05-28,12:00,817.4
2022-05-28,13:00,812.9
2022-05-28,14:00,808.5
2022-05-28,15:00,809.2
2022-05-28,16:00,808.1
2022-05-28,17:00,808.9
2022-05-28,18:00,825.9
2022-05-28,19:00,838.6
2022-05-28,20:00,837.5
2022-05-28,21:00,837.4
2022-05-28,22:00,839
2022-05-28,23:00,839.2
2022-05-29,00:00,839.8
2022-05-29,01:00,839.1
2022-05-29,02:00,839.2
2022-05-29,03:00,840.8
2022-05-29,04:00,841.9
2022-05-29,05:00,842.1
2022-05-29,06:00,842.4
2022-05-29,07:00,843
2022-05-29,08:00,843.5
2022-05-29,09:00,842.8
2022-05-29,10:00,831.1
2022-05-29,11:00,820.2
2022-05-29,12:00,814.5
2022-05-29,13:00,806.1
2022-05-29,14:00,803.5
2022-05-29,15:00,-999
2022-05-29,16:00,-999
2022-05-29,17:00,-999
2022-05-29,18:00,-999
2022-05-29,19:00,813.1
2022-05-29,20:00,824
2022-05-29,21:00,823.3
2022-05-29,22:00,822.7
2022-05-29,23:00,831.7
2022-05-30,00:00,839.8
2022-05-30,01:00,842.2
2022-05-30,02:00,843.4
2022-05-30,03:00,832
2022-05-30,04:00,827.2
2022-05-30,05:00,828.5
2022-05-30,06:00,828.6
2022-05-30,07:00,829.8
2022-05-30,08:00,823.3
2022-05-30,09:00,806
2022-05-30,10:00,803.7
2022-05-30,11:00,-999
2022-05-30,12:00,-999
2022-05-30,13:00,-999
2022-05-30,14:00,801.6
2022-05-30,15:00,802.3
2022-05-30,16:00,801.5
2022-05-30,17:00,-999
2022-05-30,18:00,800.3
2022-05-30,19:00,814.1
2022-05-30,20:00,812.7
2022-05-30,21:00,817.8
2022-05-30,22:00,822
2022-05-30,23:00,825.9
2022-05-31,00:00,837.4
2022-05-31,01:00,842.2
2022-05-31,02:00,842.7
2022-05-31,03:00,842.4
2022-05-31,04:00,841.9
2022-05-31,05:00,842.5
2022-05-31,06:00,842.5
2022-05-31,07:00,843.4
2022-05-31,08:00,840.2
2022-05-31,09:00,833.8
2022-05-31,10:00,825.4
2022-05-31,11:00,813.2
2022-05-31,12:00,802.2
2022-05-31,13:00,803
2022-05-31,14:00,800.7
2022-05-31,15:00,-999
2022-05-31,16:00,809.6
2022-05-31,17:00,805.4
2022-05-31,18:00,810.1
2022-05-31,19:00,818.2
2022-05-31,20:00,826.4
2022-05-31,21:00,842.3
2022-05-31,22:00,843.3
2022-05-31,23:00,843
