date,time,water_lv
2020-08-01,00:00:00,-
2020-08-01,00:10:00,218.7
2020-08-01,00:20:00,-
2020-08-01,00:30:00,-
2020-08-01,00:40:00,-
2020-08-01,00:50:00,-
2020-08-01,01:00:00,218.7
2020-08-01,01:10:00,218.71
2020-08-01,01:20:00,218.71
2020-08-01,01:30:00,218.7
2020-08-01,01:40:00,218.71
2020-08-01,01:50:00,218.71
2020-08-01,02:00:00,218.72
2020-08-01,02:10:00,218.72
2020-08-01,02:20:00,-
2020-08-01,02:30:00,-
2020-08-01,02:40:00,-
2020-08-01,02:50:00,-
2020-08-01,03:00:00,-
2020-08-01,03:10:00,-
2020-08-01,03:20:00,-
2020-08-01,03:30:00,-
2020-08-01,03:40:00,-
2020-08-01,03:50:00,-
2020-08-01,04:00:00,218.72
2020-08-01,04:10:00,218.72
2020-08-01,04:20:00,-
2020-08-01,04:30:00,-
2020-08-01,04:40:00,-
2020-08-01,04:50:00,-
2020-08-01,05:00:00,218.72
2020-08-01,05:10:00,218.72
2020-08-01,05:20:00,218.72
2020-08-01,05:30:00,218.72
2020-08-01,05:40:00,218.72
2020-08-01,05:50:00,218.73
2020-08-01,06:00:00,218.73
2020-08-01,06:10:00,218.72
2020-08-01,06:20:00,218.73
2020-08-01,06:30:00,218.73
2020-08-01,06:40:00,218.73
2020-08-01,06:50:00,218.73
2020-08-01,07:00:00,218.74
2020-08-01,07:10:00,218.74
2020-08-01,07:20:00,218.74
2020-08-01,07:30:00,218.75
2020-08-01,07:40:00,218.75
2020-08-01,07:50:00,218.75
2020-08-01,08:00:00,218.76
2020-08-01,08:10:00,218.76
2020-08-01,08:20:00,218.77
2020-08-01,08:30:00,218.77
2020-08-01,08:40:00,218.78
2020-08-01,08:50:00,218.79
2020-08-01,09:00:00,218.79
2020-08-01,09:10:00,218.8
2020-08-01,09:20:00,218.8
2020-08-01,09:30:00,218.81
2020-08-01,09:40:00,218.81
2020-08-01,09:50:00,218.82
2020-08-01,10:00:00,218.83
2020-08-01,10:10:00,218.83
2020-08-01,10:20:00,-
2020-08-01,10:30:00,-
2020-08-01,10:40:00,-
2020-08-01,10:50:00,-
2020-08-01,11:00:00,-
2020-08-01,11:10:00,218.87
2020-08-01,11:20:00,218.88
2020-08-01,11:30:00,218.89
2020-08-01,11:40:00,218.89
2020-08-01,11:50:00,218.91
2020-08-01,12:00:00,218.93
2020-08-01,12:10:00,218.94
2020-08-01,12:20:00,218.93
2020-08-01,12:30:00,218.97
2020-08-01,12:40:00,218.99
2020-08-01,12:50:00,219.01
2020-08-01,13:00:00,219.03
2020-08-01,13:10:00,219.05
2020-08-01,13:20:00,219.06
2020-08-01,13:30:00,219.08
2020-08-01,13:40:00,219.1
2020-08-01,13:50:00,219.11
2020-08-01,14:00:00,219.12
2020-08-01,14:10:00,219.13
2020-08-01,14:20:00,-
2020-08-01,14:30:00,-
2020-08-01,14:40:00,-
2020-08-01,14:50:00,-
2020-08-01,15:00:00,219.16
2020-08-01,15:10:00,219.16
2020-08-01,15:20:00,219.16
2020-08-01,15:30:00,219.16
2020-08-01,15:40:00,219.16
2020-08-01,15:50:00,219.15
2020-08-01,16:00:00,219.15
2020-08-01,16:10:00,219.16
2020-08-01,16:20:00,219.15
2020-08-01,16:30:00,219.15
2020-08-01,16:40:00,219.14
2020-08-01,16:50:00,219.14
2020-08-01,17:00:00,219.13
2020-08-01,17:10:00,219.13
2020-08-01,17:20:00,219.12
2020-08-01,17:30:00,219.12
2020-08-01,17:40:00,219.11
2020-08-01,17:50:00,219.1
2020-08-01,18:00:00,219.1
2020-08-01,18:10:00,219.1
2020-08-01,18:20:00,219.09
2020-08-01,18:30:00,219.07
2020-08-01,18:40:00,219.08
2020-08-01,18:50:00,219.05
2020-08-01,19:00:00,219.08
2020-08-01,19:10:00,219.07
2020-08-01,19:20:00,219.08
2020-08-01,19:30:00,219.08
2020-08-01,19:40:00,219.1
2020-08-01,19:50:00,219.1
2020-08-01,20:00:00,219.09
2020-08-01,20:10:00,219.11
2020-08-01,20:20:00,219.11
2020-08-01,20:30:00,219.12
2020-08-01,20:40:00,219.11
2020-08-01,20:50:00,219.11
2020-08-01,21:00:00,-
2020-08-01,21:10:00,219.11
2020-08-01,21:20:00,-
2020-08-01,21:30:00,-
2020-08-01,21:40:00,-
2020-08-01,21:50:00,-
2020-08-01,22:00:00,219.11
2020-08-01,22:10:00,-
2020-08-01,22:20:00,-
2020-08-01,22:30:00,-
2020-08-01,22:40:00,-
2020-08-01,22:50:00,-
2020-08-01,23:00:00,219.1
2020-08-01,23:10:00,219.11
2020-08-01,23:20:00,219.11
2020-08-01,23:30:00,219.11
2020-08-01,23:40:00,219.11
2020-08-01,23:50:00,219.11
2020-08-02,00:00:00,219.11
2020-08-02,00:10:00,219.12
2020-08-02,00:20:00,219.12
2020-08-02,00:30:00,219.12
2020-08-02,00:40:00,219.13
2020-08-02,00:50:00,219.13
2020-08-02,01:00:00,219.13
2020-08-02,01:10:00,219.14
2020-08-02,01:20:00,219.14
2020-08-02,01:30:00,219.14
2020-08-02,01:40:00,219.14
2020-08-02,01:50:00,219.14
2020-08-02,02:00:00,219.15
2020-08-02,02:10:00,219.14
2020-08-02,02:20:00,219.15
2020-08-02,02:30:00,219.14
2020-08-02,02:40:00,219.14
2020-08-02,02:50:00,219.14
2020-08-02,03:00:00,219.14
2020-08-02,03:10:00,219.14
2020-08-02,03:20:00,219.14
2020-08-02,03:30:00,219.13
2020-08-02,03:40:00,219.13
2020-08-02,03:50:00,219.13
2020-08-02,04:00:00,219.13
2020-08-02,04:10:00,219.12
2020-08-02,04:20:00,219.12
2020-08-02,04:30:00,219.12
2020-08-02,04:40:00,219.12
2020-08-02,04:50:00,219.11
2020-08-02,05:00:00,219.11
2020-08-02,05:10:00,219.11
2020-08-02,05:20:00,219.1
2020-08-02,05:30:00,219.1
2020-08-02,05:40:00,219.1
2020-08-02,05:50:00,219.09
2020-08-02,06:00:00,219.09
2020-08-02,06:10:00,219.09
2020-08-02,06:20:00,219.09
2020-08-02,06:30:00,219.08
2020-08-02,06:40:00,219.08
2020-08-02,06:50:00,219.08
2020-08-02,07:00:00,219.07
2020-08-02,07:10:00,219.05
2020-08-02,07:20:00,219.09
2020-08-02,07:30:00,219.08
2020-08-02,07:40:00,219.1
2020-08-02,07:50:00,219.12
2020-08-02,08:00:00,219.12
2020-08-02,08:10:00,219.11
2020-08-02,08:20:00,219.1
2020-08-02,08:30:00,-
2020-08-02,08:40:00,-
2020-08-02,08:50:00,-
2020-08-02,09:00:00,219.11
2020-08-02,09:10:00,-
2020-08-02,09:20:00,-
2020-08-02,09:30:00,-
2020-08-02,09:40:00,-
2020-08-02,09:50:00,-
2020-08-02,10:00:00,219.11
2020-08-02,10:10:00,219.12
2020-08-02,10:20:00,219.11
2020-08-02,10:30:00,219.11
2020-08-02,10:40:00,219.12
2020-08-02,10:50:00,219.12
2020-08-02,11:00:00,219.11
2020-08-02,11:10:00,219.13
2020-08-02,11:20:00,219.16
2020-08-02,11:30:00,219.17
2020-08-02,11:40:00,219.17
2020-08-02,11:50:00,219.2
2020-08-02,12:00:00,219.23
2020-08-02,12:10:00,219.26
2020-08-02,12:20:00,219.3
2020-08-02,12:30:00,219.36
2020-08-02,12:40:00,219.41
2020-08-02,12:50:00,219.47
2020-08-02,13:00:00,219.55
2020-08-02,13:10:00,219.62
2020-08-02,13:20:00,219.71
2020-08-02,13:30:00,219.8
2020-08-02,13:40:00,219.9
2020-08-02,13:50:00,220
2020-08-02,14:00:00,220.1
2020-08-02,14:10:00,220.21
2020-08-02,14:20:00,220.31
2020-08-02,14:30:00,220.41
2020-08-02,14:40:00,220.51
2020-08-02,14:50:00,220.61
2020-08-02,15:00:00,220.71
2020-08-02,15:10:00,220.8
2020-08-02,15:20:00,220.89
2020-08-02,15:30:00,220.96
2020-08-02,15:40:00,221.04
2020-08-02,15:50:00,221.11
2020-08-02,16:00:00,221.18
2020-08-02,16:10:00,221.24
2020-08-02,16:20:00,221.3
2020-08-02,16:30:00,221.36
2020-08-02,16:40:00,221.42
2020-08-02,16:50:00,221.47
2020-08-02,17:00:00,221.53
2020-08-02,17:10:00,221.57
2020-08-02,17:20:00,221.62
2020-08-02,17:30:00,221.65
2020-08-02,17:40:00,221.69
2020-08-02,17:50:00,221.72
2020-08-02,18:00:00,221.75
2020-08-02,18:10:00,221.77
2020-08-02,18:20:00,221.79
2020-08-02,18:30:00,221.81
2020-08-02,18:40:00,221.82
2020-08-02,18:50:00,221.83
2020-08-02,19:00:00,221.84
2020-08-02,19:10:00,221.85
2020-08-02,19:20:00,221.85
2020-08-02,19:30:00,221.85
2020-08-02,19:40:00,221.85
2020-08-02,19:50:00,221.85
2020-08-02,20:00:00,221.83
2020-08-02,20:10:00,221.83
2020-08-02,20:20:00,221.81
2020-08-02,20:30:00,221.81
2020-08-02,20:40:00,221.8
2020-08-02,20:50:00,221.78
2020-08-02,21:00:00,221.76
2020-08-02,21:10:00,221.74
2020-08-02,21:20:00,221.72
2020-08-02,21:30:00,221.71
2020-08-02,21:40:00,221.7
2020-08-02,21:50:00,221.68
2020-08-02,22:00:00,221.67
2020-08-02,22:10:00,221.65
2020-08-02,22:20:00,221.64
2020-08-02,22:30:00,221.63
2020-08-02,22:40:00,221.62
2020-08-02,22:50:00,221.61
2020-08-02,23:00:00,221.6
2020-08-02,23:10:00,221.6
2020-08-02,23:20:00,221.59
2020-08-02,23:30:00,221.59
2020-08-02,23:40:00,221.59
2020-08-02,23:50:00,221.59
2020-08-03,00:00:00,221.59
2020-08-03,00:10:00,221.59
2020-08-03,00:20:00,221.6
2020-08-03,00:30:00,221.6
2020-08-03,00:40:00,221.61
2020-08-03,00:50:00,221.61
2020-08-03,01:00:00,221.62
2020-08-03,01:10:00,-
2020-08-03,01:20:00,-
2020-08-03,01:30:00,-
2020-08-03,01:40:00,-
2020-08-03,01:50:00,-
2020-08-03,02:00:00,221.65
2020-08-03,02:10:00,-
2020-08-03,02:20:00,-
2020-08-03,02:30:00,-
2020-08-03,02:40:00,-
2020-08-03,02:50:00,-
2020-08-03,03:00:00,221.72
2020-08-03,03:10:00,221.73
2020-08-03,03:20:00,221.74
2020-08-03,03:30:00,221.75
2020-08-03,03:40:00,221.76
2020-08-03,03:50:00,221.77
2020-08-03,04:00:00,221.78
2020-08-03,04:10:00,221.8
2020-08-03,04:20:00,221.81
2020-08-03,04:30:00,221.82
2020-08-03,04:40:00,221.84
2020-08-03,04:50:00,221.86
2020-08-03,05:00:00,221.87
2020-08-03,05:10:00,221.89
2020-08-03,05:20:00,221.91
2020-08-03,05:30:00,221.93
2020-08-03,05:40:00,221.96
2020-08-03,05:50:00,221.98
2020-08-03,06:00:00,222.01
2020-08-03,06:10:00,222.04
2020-08-03,06:20:00,222.07
2020-08-03,06:30:00,222.1
2020-08-03,06:40:00,222.13
2020-08-03,06:50:00,222.16
2020-08-03,07:00:00,222.2
2020-08-03,07:10:00,222.24
2020-08-03,07:20:00,222.26
2020-08-03,07:30:00,222.3
2020-08-03,07:40:00,222.33
2020-08-03,07:50:00,222.37
2020-08-03,08:00:00,222.4
2020-08-03,08:10:00,-
2020-08-03,08:20:00,222.47
2020-08-03,08:30:00,222.51
2020-08-03,08:40:00,222.55
2020-08-03,08:50:00,222.58
2020-08-03,09:00:00,222.62
2020-08-03,09:10:00,-
2020-08-03,09:20:00,-
2020-08-03,09:30:00,-
2020-08-03,09:40:00,-
2020-08-03,09:50:00,-
2020-08-03,10:00:00,222.87
2020-08-03,10:10:00,222.91
2020-08-03,10:20:00,222.94
2020-08-03,10:30:00,222.98
2020-08-03,10:40:00,223.02
2020-08-03,10:50:00,223.06
2020-08-03,11:00:00,223.11
2020-08-03,11:10:00,223.14
2020-08-03,11:20:00,223.18
2020-08-03,11:30:00,223.21
2020-08-03,11:40:00,223.24
2020-08-03,11:50:00,223.27
2020-08-03,12:00:00,223.31
2020-08-03,12:10:00,223.33
2020-08-03,12:20:00,223.37
2020-08-03,12:30:00,223.4
2020-08-03,12:40:00,223.43
2020-08-03,12:50:00,223.46
2020-08-03,13:00:00,223.48
2020-08-03,13:10:00,223.51
2020-08-03,13:20:00,223.53
2020-08-03,13:30:00,223.56
2020-08-03,13:40:00,223.59
2020-08-03,13:50:00,223.61
2020-08-03,14:00:00,223.63
2020-08-03,14:10:00,223.64
2020-08-03,14:20:00,223.67
2020-08-03,14:30:00,223.69
2020-08-03,14:40:00,223.71
2020-08-03,14:50:00,223.72
2020-08-03,15:00:00,223.75
2020-08-03,15:10:00,223.76
2020-08-03,15:20:00,223.78
2020-08-03,15:30:00,223.8
2020-08-03,15:40:00,223.83
2020-08-03,15:50:00,223.84
2020-08-03,16:00:00,223.86
2020-08-03,16:10:00,223.87
2020-08-03,16:20:00,223.89
2020-08-03,16:30:00,223.9
2020-08-03,16:40:00,223.92
2020-08-03,16:50:00,223.94
2020-08-03,17:00:00,223.95
2020-08-03,17:10:00,223.96
2020-08-03,17:20:00,223.98
2020-08-03,17:30:00,224
2020-08-03,17:40:00,224.01
2020-08-03,17:50:00,224.03
2020-08-03,18:00:00,224.04
2020-08-03,18:10:00,224.06
2020-08-03,18:20:00,224.08
2020-08-03,18:30:00,224.08
2020-08-03,18:40:00,224.09
2020-08-03,18:50:00,224.11
2020-08-03,19:00:00,224.13
2020-08-03,19:10:00,224.14
2020-08-03,19:20:00,224.15
2020-08-03,19:30:00,224.17
2020-08-03,19:40:00,224.16
2020-08-03,19:50:00,224.19
2020-08-03,20:00:00,224.21
2020-08-03,20:10:00,224.22
2020-08-03,20:20:00,224.24
2020-08-03,20:30:00,224.22
2020-08-03,20:40:00,224.25
2020-08-03,20:50:00,224.25
2020-08-03,21:00:00,224.27
2020-08-03,21:10:00,224.28
2020-08-03,21:20:00,224.29
2020-08-03,21:30:00,224.28
2020-08-03,21:40:00,224.32
2020-08-03,21:50:00,224.31
2020-08-03,22:00:00,224.3
2020-08-03,22:10:00,224.31
2020-08-03,22:20:00,224.33
2020-08-03,22:30:00,224.34
2020-08-03,22:40:00,224.34
2020-08-03,22:50:00,224.38
2020-08-03,23:00:00,224.37
2020-08-03,23:10:00,224.38
2020-08-03,23:20:00,224.4
2020-08-03,23:30:00,224.38
2020-08-03,23:40:00,224.39
2020-08-03,23:50:00,224.4
2020-08-04,00:00:00,224.42
2020-08-04,00:10:00,224.42
2020-08-04,00:20:00,224.43
2020-08-04,00:30:00,224.43
2020-08-04,00:40:00,224.45
2020-08-04,00:50:00,224.44
2020-08-04,01:00:00,-
2020-08-04,01:10:00,224.46
2020-08-04,01:20:00,224.45
2020-08-04,01:30:00,224.45
2020-08-04,01:40:00,224.47
2020-08-04,01:50:00,224.47
2020-08-04,02:00:00,224.47
2020-08-04,02:10:00,224.48
2020-08-04,02:20:00,224.46
2020-08-04,02:30:00,224.48
2020-08-04,02:40:00,224.46
2020-08-04,02:50:00,224.47
2020-08-04,03:00:00,224.48
2020-08-04,03:10:00,224.5
2020-08-04,03:20:00,224.51
2020-08-04,03:30:00,224.48
2020-08-04,03:40:00,224.48
2020-08-04,03:50:00,224.45
2020-08-04,04:00:00,224.48
2020-08-04,04:10:00,224.47
2020-08-04,04:20:00,224.46
2020-08-04,04:30:00,224.48
2020-08-04,04:40:00,224.44
2020-08-04,04:50:00,224.47
2020-08-04,05:00:00,224.47
2020-08-04,05:10:00,224.46
2020-08-04,05:20:00,224.44
2020-08-04,05:30:00,224.43
2020-08-04,05:40:00,224.46
2020-08-04,05:50:00,224.4
2020-08-04,06:00:00,224.42
2020-08-04,06:10:00,224.4
2020-08-04,06:20:00,224.4
2020-08-04,06:30:00,224.42
2020-08-04,06:40:00,224.38
2020-08-04,06:50:00,224.37
2020-08-04,07:00:00,224.37
2020-08-04,07:10:00,224.33
2020-08-04,07:20:00,224.35
2020-08-04,07:30:00,224.33
2020-08-04,07:40:00,224.32
2020-08-04,07:50:00,224.29
2020-08-04,08:00:00,224.29
2020-08-04,08:10:00,224.28
2020-08-04,08:20:00,224.27
2020-08-04,08:30:00,224.24
2020-08-04,08:40:00,224.23
2020-08-04,08:50:00,224.22
2020-08-04,09:00:00,224.2
2020-08-04,09:10:00,224.19
2020-08-04,09:20:00,224.19
2020-08-04,09:30:00,224.16
2020-08-04,09:40:00,224.15
2020-08-04,09:50:00,-
2020-08-04,10:00:00,224.11
2020-08-04,10:10:00,-
2020-08-04,10:20:00,224.08
2020-08-04,10:30:00,224.06
2020-08-04,10:40:00,224.05
2020-08-04,10:50:00,224.02
2020-08-04,11:00:00,224
2020-08-04,11:10:00,223.98
2020-08-04,11:20:00,-
2020-08-04,11:30:00,223.93
2020-08-04,11:40:00,223.91
2020-08-04,11:50:00,223.89
2020-08-04,12:00:00,223.87
2020-08-04,12:10:00,223.84
2020-08-04,12:20:00,223.82
2020-08-04,12:30:00,223.79
2020-08-04,12:40:00,223.78
2020-08-04,12:50:00,223.75
2020-08-04,13:00:00,223.72
2020-08-04,13:10:00,223.68
2020-08-04,13:20:00,223.67
2020-08-04,13:30:00,223.64
2020-08-04,13:40:00,223.62
2020-08-04,13:50:00,223.6
2020-08-04,14:00:00,223.58
2020-08-04,14:10:00,223.54
2020-08-04,14:20:00,223.53
2020-08-04,14:30:00,223.48
2020-08-04,14:40:00,223.46
2020-08-04,14:50:00,223.44
2020-08-04,15:00:00,223.41
2020-08-04,15:10:00,223.39
2020-08-04,15:20:00,223.36
2020-08-04,15:30:00,223.33
2020-08-04,15:40:00,223.3
2020-08-04,15:50:00,223.28
2020-08-04,16:00:00,223.26
2020-08-04,16:10:00,223.23
2020-08-04,16:20:00,223.19
2020-08-04,16:30:00,-
2020-08-04,16:40:00,-
2020-08-04,16:50:00,-
2020-08-04,17:00:00,223.08
2020-08-04,17:10:00,223.05
2020-08-04,17:20:00,223.01
2020-08-04,17:30:00,223
2020-08-04,17:40:00,222.97
2020-08-04,17:50:00,222.95
2020-08-04,18:00:00,222.9
2020-08-04,18:10:00,222.88
2020-08-04,18:20:00,222.86
2020-08-04,18:30:00,222.83
2020-08-04,18:40:00,222.79
2020-08-04,18:50:00,222.75
2020-08-04,19:00:00,222.73
2020-08-04,19:10:00,222.71
2020-08-04,19:20:00,222.67
2020-08-04,19:30:00,222.65
2020-08-04,19:40:00,222.62
2020-08-04,19:50:00,222.59
2020-08-04,20:00:00,222.56
2020-08-04,20:10:00,222.53
2020-08-04,20:20:00,222.51
2020-08-04,20:30:00,222.48
2020-08-04,20:40:00,222.45
2020-08-04,20:50:00,222.42
2020-08-04,21:00:00,222.4
2020-08-04,21:10:00,222.37
2020-08-04,21:20:00,222.34
2020-08-04,21:30:00,222.31
2020-08-04,21:40:00,222.29
2020-08-04,21:50:00,222.25
2020-08-04,22:00:00,222.23
2020-08-04,22:10:00,222.2
2020-08-04,22:20:00,222.18
2020-08-04,22:30:00,222.15
2020-08-04,22:40:00,222.12
2020-08-04,22:50:00,222.1
2020-08-04,23:00:00,222.07
2020-08-04,23:10:00,222.05
2020-08-04,23:20:00,222.02
2020-08-04,23:30:00,222
2020-08-04,23:40:00,221.98
2020-08-04,23:50:00,221.96
2020-08-05,00:00:00,221.93
2020-08-05,00:10:00,221.9
2020-08-05,00:20:00,221.89
2020-08-05,00:30:00,221.87
2020-08-05,00:40:00,221.84
2020-08-05,00:50:00,221.82
2020-08-05,01:00:00,221.8
2020-08-05,01:10:00,221.78
2020-08-05,01:20:00,221.76
2020-08-05,01:30:00,221.75
2020-08-05,01:40:00,221.73
2020-08-05,01:50:00,221.71
2020-08-05,02:00:00,221.7
2020-08-05,02:10:00,221.69
2020-08-05,02:20:00,221.68
2020-08-05,02:30:00,221.67
2020-08-05,02:40:00,221.65
2020-08-05,02:50:00,221.64
2020-08-05,03:00:00,221.63
2020-08-05,03:10:00,221.61
2020-08-05,03:20:00,221.6
2020-08-05,03:30:00,221.59
2020-08-05,03:40:00,221.58
2020-08-05,03:50:00,221.57
2020-08-05,04:00:00,221.55
2020-08-05,04:10:00,221.55
2020-08-05,04:20:00,221.53
2020-08-05,04:30:00,221.52
2020-08-05,04:40:00,221.51
2020-08-05,04:50:00,221.5
2020-08-05,05:00:00,221.49
2020-08-05,05:10:00,221.48
2020-08-05,05:20:00,221.47
2020-08-05,05:30:00,221.45
2020-08-05,05:40:00,221.44
2020-08-05,05:50:00,221.43
2020-08-05,06:00:00,221.42
2020-08-05,06:10:00,221.41
2020-08-05,06:20:00,221.4
2020-08-05,06:30:00,221.39
2020-08-05,06:40:00,221.38
2020-08-05,06:50:00,221.37
2020-08-05,07:00:00,221.36
2020-08-05,07:10:00,221.35
2020-08-05,07:20:00,221.34
2020-08-05,07:30:00,221.33
2020-08-05,07:40:00,221.33
2020-08-05,07:50:00,221.31
2020-08-05,08:00:00,221.31
2020-08-05,08:10:00,221.3
2020-08-05,08:20:00,-
2020-08-05,08:30:00,-
2020-08-05,08:40:00,221.27
2020-08-05,08:50:00,-
2020-08-05,09:00:00,221.25
2020-08-05,09:10:00,221.24
2020-08-05,09:20:00,221.23
2020-08-05,09:30:00,221.23
2020-08-05,09:40:00,221.22
2020-08-05,09:50:00,221.21
2020-08-05,10:00:00,221.19
2020-08-05,10:10:00,221.19
2020-08-05,10:20:00,221.17
2020-08-05,10:30:00,221.18
2020-08-05,10:40:00,221.17
2020-08-05,10:50:00,221.17
2020-08-05,11:00:00,221.16
2020-08-05,11:10:00,221.15
2020-08-05,11:20:00,221.14
2020-08-05,11:30:00,221.14
2020-08-05,11:40:00,221.14
2020-08-05,11:50:00,221.14
2020-08-05,12:00:00,221.14
2020-08-05,12:10:00,221.14
2020-08-05,12:20:00,221.13
2020-08-05,12:30:00,221.14
2020-08-05,12:40:00,221.13
2020-08-05,12:50:00,221.14
2020-08-05,13:00:00,221.14
2020-08-05,13:10:00,221.13
2020-08-05,13:20:00,221.12
2020-08-05,13:30:00,221.14
2020-08-05,13:40:00,221.14
2020-08-05,13:50:00,221.14
2020-08-05,14:00:00,221.14
2020-08-05,14:10:00,221.14
2020-08-05,14:20:00,221.14
2020-08-05,14:30:00,221.15
2020-08-05,14:40:00,221.14
2020-08-05,14:50:00,221.14
2020-08-05,15:00:00,221.14
2020-08-05,15:10:00,221.14
2020-08-05,15:20:00,221.14
2020-08-05,15:30:00,221.14
2020-08-05,15:40:00,221.13
2020-08-05,15:50:00,221.14
2020-08-05,16:00:00,221.14
2020-08-05,16:10:00,221.13
2020-08-05,16:20:00,221.13
2020-08-05,16:30:00,221.13
2020-08-05,16:40:00,221.12
2020-08-05,16:50:00,221.12
2020-08-05,17:00:00,221.12
2020-08-05,17:10:00,221.11
2020-08-05,17:20:00,221.11
2020-08-05,17:30:00,221.11
2020-08-05,17:40:00,221.1
2020-08-05,17:50:00,221.1
2020-08-05,18:00:00,221.09
2020-08-05,18:10:00,221.09
2020-08-05,18:20:00,221.08
2020-08-05,18:30:00,221.08
2020-08-05,18:40:00,221.07
2020-08-05,18:50:00,221.07
2020-08-05,19:00:00,221.06
2020-08-05,19:10:00,221.06
2020-08-05,19:20:00,221.05
2020-08-05,19:30:00,221.05
2020-08-05,19:40:00,221.04
2020-08-05,19:50:00,221.03
2020-08-05,20:00:00,221.03
2020-08-05,20:10:00,221.02
2020-08-05,20:20:00,221.02
2020-08-05,20:30:00,221.01
2020-08-05,20:40:00,221
2020-08-05,20:50:00,220.99
2020-08-05,21:00:00,220.99
2020-08-05,21:10:00,220.98
2020-08-05,21:20:00,220.97
2020-08-05,21:30:00,220.97
2020-08-05,21:40:00,220.96
2020-08-05,21:50:00,220.96
2020-08-05,22:00:00,220.95
2020-08-05,22:10:00,220.94
2020-08-05,22:20:00,220.94
2020-08-05,22:30:00,220.93
2020-08-05,22:40:00,220.93
2020-08-05,22:50:00,220.92
2020-08-05,23:00:00,220.91
2020-08-05,23:10:00,220.9
2020-08-05,23:20:00,220.9
2020-08-05,23:30:00,220.89
2020-08-05,23:40:00,220.89
2020-08-05,23:50:00,220.88
2020-08-06,00:00:00,220.88
2020-08-06,00:10:00,220.88
2020-08-06,00:20:00,220.87
2020-08-06,00:30:00,220.87
2020-08-06,00:40:00,220.88
2020-08-06,00:50:00,220.88
2020-08-06,01:00:00,220.87
2020-08-06,01:10:00,220.86
2020-08-06,01:20:00,220.86
2020-08-06,01:30:00,220.85
2020-08-06,01:40:00,220.85
2020-08-06,01:50:00,220.84
2020-08-06,02:00:00,220.83
2020-08-06,02:10:00,220.82
2020-08-06,02:20:00,220.82
2020-08-06,02:30:00,220.81
2020-08-06,02:40:00,220.81
2020-08-06,02:50:00,220.81
2020-08-06,03:00:00,220.8
2020-08-06,03:10:00,220.79
2020-08-06,03:20:00,220.79
2020-08-06,03:30:00,220.79
2020-08-06,03:40:00,220.78
2020-08-06,03:50:00,220.78
2020-08-06,04:00:00,220.78
2020-08-06,04:10:00,-
2020-08-06,04:20:00,-
2020-08-06,04:30:00,-
2020-08-06,04:40:00,-
2020-08-06,04:50:00,-
2020-08-06,05:00:00,220.78
2020-08-06,05:10:00,220.79
2020-08-06,05:20:00,220.79
2020-08-06,05:30:00,220.79
2020-08-06,05:40:00,220.8
2020-08-06,05:50:00,220.81
2020-08-06,06:00:00,220.81
2020-08-06,06:10:00,220.83
2020-08-06,06:20:00,220.84
2020-08-06,06:30:00,220.84
2020-08-06,06:40:00,220.86
2020-08-06,06:50:00,220.86
2020-08-06,07:00:00,220.88
2020-08-06,07:10:00,220.89
2020-08-06,07:20:00,220.9
2020-08-06,07:30:00,220.92
2020-08-06,07:40:00,220.93
2020-08-06,07:50:00,220.94
2020-08-06,08:00:00,220.95
2020-08-06,08:10:00,220.97
2020-08-06,08:20:00,220.98
2020-08-06,08:30:00,220.99
2020-08-06,08:40:00,221
2020-08-06,08:50:00,221.01
2020-08-06,09:00:00,221.02
2020-08-06,09:10:00,221.02
2020-08-06,09:20:00,221.03
2020-08-06,09:30:00,221.04
2020-08-06,09:40:00,221.04
2020-08-06,09:50:00,221.04
2020-08-06,10:00:00,221.05
2020-08-06,10:10:00,221.05
2020-08-06,10:20:00,221.05
2020-08-06,10:30:00,221.06
2020-08-06,10:40:00,221.06
2020-08-06,10:50:00,221.06
2020-08-06,11:00:00,221.06
2020-08-06,11:10:00,221.06
2020-08-06,11:20:00,221.05
2020-08-06,11:30:00,221.05
2020-08-06,11:40:00,221.05
2020-08-06,11:50:00,221.05
2020-08-06,12:00:00,221.05
2020-08-06,12:10:00,221.05
2020-08-06,12:20:00,221.05
2020-08-06,12:30:00,221.04
2020-08-06,12:40:00,221.04
2020-08-06,12:50:00,221.04
2020-08-06,13:00:00,221.04
2020-08-06,13:10:00,221.04
2020-08-06,13:20:00,221.03
2020-08-06,13:30:00,221.03
2020-08-06,13:40:00,221.03
2020-08-06,13:50:00,221.03
2020-08-06,14:00:00,221.02
2020-08-06,14:10:00,221.02
2020-08-06,14:20:00,221.01
2020-08-06,14:30:00,221.01
2020-08-06,14:40:00,221.01
2020-08-06,14:50:00,221
2020-08-06,15:00:00,221
2020-08-06,15:10:00,221
2020-08-06,15:20:00,221
2020-08-06,15:30:00,220.99
2020-08-06,15:40:00,220.99
2020-08-06,15:50:00,220.98
2020-08-06,16:00:00,220.98
2020-08-06,16:10:00,220.98
2020-08-06,16:20:00,220.98
2020-08-06,16:30:00,220.98
2020-08-06,16:40:00,220.98
2020-08-06,16:50:00,220.97
2020-08-06,17:00:00,220.98
2020-08-06,17:10:00,220.98
2020-08-06,17:20:00,220.98
2020-08-06,17:30:00,220.97
2020-08-06,17:40:00,220.97
2020-08-06,17:50:00,220.97
2020-08-06,18:00:00,220.97
2020-08-06,18:10:00,220.97
2020-08-06,18:20:00,220.97
2020-08-06,18:30:00,220.97
2020-08-06,18:40:00,220.97
