date,time,humid
2017-01-01,00:00,66
2017-01-01,01:00,68
2017-01-01,02:00,69
2017-01-01,03:00,70
2017-01-01,04:00,72
2017-01-01,05:00,73
2017-01-01,06:00,72
2017-01-01,07:00,74
2017-01-01,08:00,68
2017-01-01,09:00,65
2017-01-01,10:00,55
2017-01-01,11:00,50
2017-01-01,12:00,50
2017-01-01,13:00,43
2017-01-01,14:00,50
2017-01-01,15:00,51
2017-01-01,16:00,54
2017-01-01,17:00,55
2017-01-01,18:00,58
2017-01-01,19:00,63
2017-01-01,20:00,66
2017-01-01,21:00,74
2017-01-01,22:00,76
2017-01-01,23:00,77
2017-01-02,00:00,78
2017-01-02,01:00,79
2017-01-02,02:00,79
2017-01-02,03:00,81
2017-01-02,04:00,83
2017-01-02,05:00,85
2017-01-02,06:00,85
2017-01-02,07:00,82
2017-01-02,08:00,78
2017-01-02,09:00,68
2017-01-02,10:00,59
2017-01-02,11:00,55
2017-01-02,12:00,52
2017-01-02,13:00,42
2017-01-02,14:00,43
2017-01-02,15:00,45
2017-01-02,16:00,53
2017-01-02,17:00,54
2017-01-02,18:00,56
2017-01-02,19:00,60
2017-01-02,20:00,60
2017-01-02,21:00,63
2017-01-02,22:00,71
2017-01-02,23:00,71
2017-01-03,00:00,71
2017-01-03,01:00,73
2017-01-03,02:00,74
2017-01-03,03:00,76
2017-01-03,04:00,78
2017-01-03,05:00,79
2017-01-03,06:00,84
2017-01-03,07:00,86
2017-01-03,08:00,77
2017-01-03,09:00,72
2017-01-03,10:00,63
2017-01-03,11:00,61
2017-01-03,12:00,62
2017-01-03,13:00,59
2017-01-03,14:00,56
2017-01-03,15:00,56
2017-01-03,16:00,57
2017-01-03,17:00,59
2017-01-03,18:00,63
2017-01-03,19:00,63
2017-01-03,20:00,67
2017-01-03,21:00,68
2017-01-03,22:00,69
2017-01-03,23:00,70
2017-01-04,00:00,70
2017-01-04,01:00,72
2017-01-04,02:00,71
2017-01-04,03:00,74
2017-01-04,04:00,77
2017-01-04,05:00,83
2017-01-04,06:00,81
2017-01-04,07:00,81
2017-01-04,08:00,79
2017-01-04,09:00,69
2017-01-04,10:00,60
2017-01-04,11:00,52
2017-01-04,12:00,57
2017-01-04,13:00,56
2017-01-04,14:00,52
2017-01-04,15:00,55
2017-01-04,16:00,56
2017-01-04,17:00,60
2017-01-04,18:00,64
2017-01-04,19:00,67
2017-01-04,20:00,67
