date,time,press
2021-04-01,00:00,980.8
2021-04-01,01:00,980.5
2021-04-01,02:00,980
2021-04-01,03:00,980.3
2021-04-01,04:00,980.6
2021-04-01,05:00,981.1
2021-04-01,06:00,981.7
2021-04-01,07:00,982.9
2021-04-01,08:00,983.8
2021-04-01,09:00,984
2021-04-01,10:00,984.2
2021-04-01,11:00,983.5
2021-04-01,12:00,982.4
2021-04-01,13:00,981.2
2021-04-01,14:00,979.6
2021-04-01,15:00,978.3
2021-04-01,16:00,977.4
2021-04-01,17:00,977
2021-04-01,18:00,977.4
2021-04-01,19:00,977.9
2021-04-01,20:00,979.3
2021-04-01,21:00,980.5
2021-04-01,22:00,981.5
2021-04-01,23:00,982.1
2021-04-02,00:00,982.2
2021-04-02,01:00,982
2021-04-02,02:00,981.8
2021-04-02,03:00,981.4
2021-04-02,04:00,981.7
2021-04-02,05:00,982.2
2021-04-02,06:00,982.9
2021-04-02,07:00,983.8
2021-04-02,08:00,984.6
2021-04-02,09:00,985.1
2021-04-02,10:00,985
2021-04-02,11:00,984.6
2021-04-02,12:00,983.8
2021-04-02,13:00,982.8
2021-04-02,14:00,981.9
2021-04-02,15:00,980.9
2021-04-02,16:00,980.1
2021-04-02,17:00,979.9
2021-04-02,18:00,980.5
2021-04-02,19:00,981.3
2021-04-02,20:00,982.1
2021-04-02,21:00,983.2
2021-04-02,22:00,983.7
2021-04-02,23:00,983.8
2021-04-03,00:00,983.6
2021-04-03,01:00,983.1
2021-04-03,02:00,982.9
2021-04-03,03:00,982.9
2021-04-03,04:00,982.7
2021-04-03,05:00,983.4
2021-04-03,06:00,984
2021-04-03,07:00,984.9
2021-04-03,08:00,985.4
2021-04-03,09:00,985.8
2021-04-03,10:00,986
2021-04-03,11:00,985.4
2021-04-03,12:00,984.4
2021-04-03,13:00,982.9
2021-04-03,14:00,981.6
2021-04-03,15:00,980.5
2021-04-03,16:00,979.3
2021-04-03,17:00,978.8
2021-04-03,18:00,980.2
2021-04-03,19:00,981.6
2021-04-03,20:00,982.5
2021-04-03,21:00,983.8
2021-04-03,22:00,985.5
2021-04-03,23:00,985.7
2021-04-04,00:00,985.9
2021-04-04,01:00,985.1
2021-04-04,02:00,985.3
2021-04-04,03:00,985.7
2021-04-04,04:00,985.8
2021-04-04,05:00,985.7
2021-04-04,06:00,986.9
2021-04-04,07:00,988.3
2021-04-04,08:00,989.4
2021-04-04,09:00,990.7
2021-04-04,10:00,990.7
2021-04-04,11:00,990.2
2021-04-04,12:00,989.9
2021-04-04,13:00,989.1
2021-04-04,14:00,988
2021-04-04,15:00,987
2021-04-04,16:00,986.8
2021-04-04,17:00,986.6
2021-04-04,18:00,987.4
2021-04-04,19:00,988.1
2021-04-04,20:00,989.7
2021-04-04,21:00,991.4
2021-04-04,22:00,992.5
2021-04-04,23:00,992.4
2021-04-05,00:00,991.5
2021-04-05,01:00,989.5
2021-04-05,02:00,989.1
2021-04-05,03:00,989
2021-04-05,04:00,989.1
2021-04-05,05:00,989.6
2021-04-05,06:00,990.4
2021-04-05,07:00,991
2021-04-05,08:00,991.6
2021-04-05,09:00,992
2021-04-05,10:00,992
2021-04-05,11:00,991.8
2021-04-05,12:00,990.9
2021-04-05,13:00,989.8
2021-04-05,14:00,989.1
2021-04-05,15:00,988.2
2021-04-05,16:00,987.7
2021-04-05,17:00,988.2
2021-04-05,18:00,988.3
2021-04-05,19:00,988.7
2021-04-05,20:00,989.5
2021-04-05,21:00,990.5
2021-04-05,22:00,990.6
2021-04-05,23:00,990.6
2021-04-06,00:00,990.9
2021-04-06,01:00,990.2
