date,time,press
2021-04-01,00:00,976.4
2021-04-01,01:00,976.3
2021-04-01,02:00,976
2021-04-01,03:00,976.2
2021-04-01,04:00,976.7
2021-04-01,05:00,977.1
2021-04-01,06:00,978.1
2021-04-01,07:00,978.7
2021-04-01,08:00,979.7
2021-04-01,09:00,980.2
2021-04-01,10:00,980.1
2021-04-01,11:00,979.4
2021-04-01,12:00,978.3
2021-04-01,13:00,976.7
2021-04-01,14:00,975.5
2021-04-01,15:00,974.5
2021-04-01,16:00,974.1
2021-04-01,17:00,973.6
2021-04-01,18:00,974.3
2021-04-01,19:00,975.1
2021-04-01,20:00,976.2
2021-04-01,21:00,977.2
2021-04-01,22:00,977.7
2021-04-01,23:00,978.3
2021-04-02,00:00,977.9
2021-04-02,01:00,977.6
2021-04-02,02:00,977.4
2021-04-02,03:00,977.2
2021-04-02,04:00,977.7
2021-04-02,05:00,978.3
2021-04-02,06:00,979.2
2021-04-02,07:00,980
2021-04-02,08:00,980.9
2021-04-02,09:00,981.5
2021-04-02,10:00,981.3
2021-04-02,11:00,980.3
2021-04-02,12:00,979.2
2021-04-02,13:00,978.1
2021-04-02,14:00,976.6
2021-04-02,15:00,975.3
2021-04-02,16:00,974.5
2021-04-02,17:00,974.4
2021-04-02,18:00,975.1
2021-04-02,19:00,976.1
2021-04-02,20:00,977.3
2021-04-02,21:00,978.5
2021-04-02,22:00,979
2021-04-02,23:00,979.2
2021-04-03,00:00,979
2021-04-03,01:00,978.5
2021-04-03,02:00,978.6
2021-04-03,03:00,978.3
2021-04-03,04:00,978.5
2021-04-03,05:00,979.4
2021-04-03,06:00,980.1
2021-04-03,07:00,980.9
2021-04-03,08:00,981.4
2021-04-03,09:00,981.5
2021-04-03,10:00,981.2
2021-04-03,11:00,980.6
2021-04-03,12:00,979.6
2021-04-03,13:00,977.9
2021-04-03,14:00,976.6
2021-04-03,15:00,975.9
2021-04-03,16:00,975.4
2021-04-03,17:00,975.1
2021-04-03,18:00,975.3
2021-04-03,19:00,976.5
2021-04-03,20:00,977.9
2021-04-03,21:00,978.9
2021-04-03,22:00,979.3
2021-04-03,23:00,980
