date,time,press
2018-09-01,00:00,1002.4
2018-09-01,01:00,1002
2018-09-01,02:00,1002
2018-09-01,03:00,1001.6
2018-09-01,04:00,1001.6
2018-09-01,05:00,1001.8
2018-09-01,06:00,1002
2018-09-01,07:00,1002.8
2018-09-01,08:00,1003.5
2018-09-01,09:00,1003.9
2018-09-01,10:00,1004
2018-09-01,11:00,1003.6
2018-09-01,12:00,1003.1
2018-09-01,13:00,1002.2
2018-09-01,14:00,1001.2
2018-09-01,15:00,1000.4
2018-09-01,16:00,999.8
2018-09-01,17:00,-999
2018-09-01,18:00,999.5
2018-09-01,19:00,1000.2
2018-09-01,20:00,1001.1
2018-09-01,21:00,1002
2018-09-01,22:00,1002.9
2018-09-01,23:00,1002.9
2018-09-02,00:00,1002.3
2018-09-02,01:00,1002.1
2018-09-02,02:00,1001.7
2018-09-02,03:00,1001
2018-09-02,04:00,1000.7
2018-09-02,05:00,1001
2018-09-02,06:00,1001.2
2018-09-02,07:00,1001.8
2018-09-02,08:00,1002.3
2018-09-02,09:00,1002.6
2018-09-02,10:00,1002.9
2018-09-02,11:00,1002.6
2018-09-02,12:00,1001.4
2018-09-02,13:00,1000.3
2018-09-02,14:00,999
2018-09-02,15:00,998.1
2018-09-02,16:00,997.2
2018-09-02,17:00,996.8
2018-09-02,18:00,997.1
2018-09-02,19:00,997.7
2018-09-02,20:00,998.5
2018-09-02,21:00,999.5
2018-09-02,22:00,999.6
2018-09-02,23:00,999.8
2018-09-03,00:00,999.8
2018-09-03,01:00,999.3
2018-09-03,02:00,999.1
2018-09-03,03:00,998.4
2018-09-03,04:00,998.1
2018-09-03,05:00,998.8
2018-09-03,06:00,999.1
2018-09-03,07:00,999.8
2018-09-03,08:00,1000.7
2018-09-03,09:00,1001
2018-09-03,10:00,1000.8
2018-09-03,11:00,1000.8
2018-09-03,12:00,1000.2
2018-09-03,13:00,1000
2018-09-03,14:00,999.1
2018-09-03,15:00,998.2
2018-09-03,16:00,996.7
2018-09-03,17:00,996.5
2018-09-03,18:00,997.3
2018-09-03,19:00,998.3
2018-09-03,20:00,999.2
2018-09-03,21:00,999.8
2018-09-03,22:00,1000.7
2018-09-03,23:00,1000.9
2018-09-04,00:00,1000.5
2018-09-04,01:00,1000.1
2018-09-04,02:00,999.6
2018-09-04,03:00,999.3
2018-09-04,04:00,999.1
2018-09-04,05:00,999.6
2018-09-04,06:00,1000.6
2018-09-04,07:00,1001
2018-09-04,08:00,1002.2
2018-09-04,09:00,1002.7
2018-09-04,10:00,1002.7
2018-09-04,11:00,1002.2
2018-09-04,12:00,1001.6
2018-09-04,13:00,1000.4
2018-09-04,14:00,999.3
2018-09-04,15:00,998.7
2018-09-04,16:00,998.1
2018-09-04,17:00,998
2018-09-04,18:00,998.1
2018-09-04,19:00,999.2
2018-09-04,20:00,1000
2018-09-04,21:00,1000.9
2018-09-04,22:00,1001.8
