date,time,water_lv
2021-04-01,00:00:00,158.11
2021-04-01,00:10:00,158.14
2021-04-01,00:20:00,158.16
2021-04-01,00:30:00,158.17
2021-04-01,00:40:00,158.17
2021-04-01,00:50:00,158.2
2021-04-01,01:00:00,158.02
2021-04-01,01:10:00,158.22
2021-04-01,01:20:00,158.26
2021-04-01,01:30:00,158.31
2021-04-01,01:40:00,158.34
2021-04-01,01:50:00,158.35
2021-04-01,02:00:00,158.21
2021-04-01,02:10:00,158.39
2021-04-01,02:20:00,158.43
2021-04-01,02:30:00,158.43
2021-04-01,02:40:00,158.44
2021-04-01,02:50:00,158.47
2021-04-01,03:00:00,158.31
2021-04-01,03:10:00,158.45
2021-04-01,03:20:00,158.46
2021-04-01,03:30:00,158.48
2021-04-01,03:40:00,158.48
2021-04-01,03:50:00,158.49
2021-04-01,04:00:00,158.33
2021-04-01,04:10:00,158.5
2021-04-01,04:20:00,158.5
2021-04-01,04:30:00,158.52
2021-04-01,04:40:00,158.55
2021-04-01,04:50:00,158.57
2021-04-01,05:00:00,158.38
2021-04-01,05:10:00,158.55
2021-04-01,05:20:00,158.57
2021-04-01,05:30:00,158.57
2021-04-01,05:40:00,158.57
2021-04-01,05:50:00,158.57
2021-04-01,06:00:00,158.41
2021-04-01,06:10:00,158.59
2021-04-01,06:20:00,158.59
2021-04-01,06:30:00,158.59
2021-04-01,06:40:00,158.56
2021-04-01,06:50:00,158.52
2021-04-01,07:00:00,158.3
2021-04-01,07:10:00,158.38
2021-04-01,07:20:00,158.33
2021-04-01,07:30:00,158.83
2021-04-01,07:40:00,158.76
2021-04-01,07:50:00,158.07
2021-04-01,08:00:00,-
2021-04-01,08:10:00,-
2021-04-01,08:20:00,-
2021-04-01,08:30:00,175.71
2021-04-01,08:40:00,175.32
2021-04-01,08:50:00,175.02
2021-04-01,09:00:00,173.83
2021-04-01,09:10:00,174.36
2021-04-01,09:20:00,174.12
2021-04-01,09:30:00,173.92
2021-04-01,09:40:00,173.72
2021-04-01,09:50:00,173.41
2021-04-01,10:00:00,172.31
2021-04-01,10:10:00,172.23
2021-04-01,10:20:00,171.98
2021-04-01,10:30:00,171.75
2021-04-01,10:40:00,171.52
2021-04-01,10:50:00,171.31
2021-04-01,11:00:00,170.57
2021-04-01,11:10:00,170.96
2021-04-01,11:20:00,170.91
2021-04-01,11:30:00,170.84
2021-04-01,11:40:00,170.82
2021-04-01,11:50:00,170.79
2021-04-01,12:00:00,170.18
2021-04-01,12:10:00,170.59
2021-04-01,12:20:00,170.52
2021-04-01,12:30:00,170.39
2021-04-01,12:40:00,170.25
2021-04-01,12:50:00,170.08
2021-04-01,13:00:00,169.44
2021-04-01,13:10:00,169.82
2021-04-01,13:20:00,169.76
2021-04-01,13:30:00,169.68
2021-04-01,13:40:00,169.6
2021-04-01,13:50:00,169.59
2021-04-01,14:00:00,169.03
2021-04-01,14:10:00,169.52
2021-04-01,14:20:00,169.59
2021-04-01,14:30:00,169.59
2021-04-01,14:40:00,169.58
2021-04-01,14:50:00,169.67
2021-04-01,15:00:00,169.13
2021-04-01,15:10:00,169.48
2021-04-01,15:20:00,169.35
2021-04-01,15:30:00,169.25
2021-04-01,15:40:00,169.26
2021-04-01,15:50:00,169.34
2021-04-01,16:00:00,168.82
2021-04-01,16:10:00,169.4
2021-04-01,16:20:00,169.67
2021-04-01,16:30:00,170.06
2021-04-01,16:40:00,170.29
2021-04-01,16:50:00,170.43
2021-04-01,17:00:00,169.98
2021-04-01,17:10:00,170.58
2021-04-01,17:20:00,170.8
2021-04-01,17:30:00,171.06
2021-04-01,17:40:00,171.35
2021-04-01,17:50:00,171.67
2021-04-01,18:00:00,171.48
2021-04-01,18:10:00,172.26
2021-04-01,18:20:00,172.92
2021-04-01,18:30:00,173.32
2021-04-01,18:40:00,173.68
2021-04-01,18:50:00,174
2021-04-01,19:00:00,173.47
2021-04-01,19:10:00,174.41
2021-04-01,19:20:00,174.63
2021-04-01,19:30:00,174.68
2021-04-01,19:40:00,174.69
2021-04-01,19:50:00,174.73
2021-04-01,20:00:00,173.91
2021-04-01,20:10:00,174.82
2021-04-01,20:20:00,175.03
2021-04-01,20:30:00,175.19
2021-04-01,20:40:00,175.3
2021-04-01,20:50:00,175.45
2021-04-01,21:00:00,174.53
2021-04-01,21:10:00,175.59
2021-04-01,21:20:00,175.86
2021-04-01,21:30:00,176.1
2021-04-01,21:40:00,176.35
2021-04-01,21:50:00,-
2021-04-01,22:00:00,-
2021-04-01,22:10:00,-
2021-04-01,22:20:00,158.11
2021-04-01,22:30:00,158.16
2021-04-01,22:40:00,158.12
2021-04-01,22:50:00,158.1
2021-04-01,23:00:00,-
2021-04-01,23:10:00,-
2021-04-01,23:20:00,158.13
2021-04-01,23:30:00,158.09
2021-04-01,23:40:00,158.22
2021-04-01,23:50:00,158.08
2021-04-02,00:00:00,158.07
2021-04-02,00:10:00,158.06
2021-04-02,00:20:00,158.13
2021-04-02,00:30:00,158.11
2021-04-02,00:40:00,158.12
2021-04-02,00:50:00,158.15
2021-04-02,01:00:00,158.04
2021-04-02,01:10:00,158.07
2021-04-02,01:20:00,158.1
2021-04-02,01:30:00,158.12
2021-04-02,01:40:00,158.13
2021-04-02,01:50:00,158.11
2021-04-02,02:00:00,158.04
2021-04-02,02:10:00,158.05
2021-04-02,02:20:00,158.09
2021-04-02,02:30:00,158.08
2021-04-02,02:40:00,158.08
2021-04-02,02:50:00,158.12
2021-04-02,03:00:00,158.05
2021-04-02,03:10:00,158.08
2021-04-02,03:20:00,158.09
2021-04-02,03:30:00,158.14
2021-04-02,03:40:00,158.14
2021-04-02,03:50:00,158.14
2021-04-02,04:00:00,158.08
2021-04-02,04:10:00,158.13
2021-04-02,04:20:00,158.17
2021-04-02,04:30:00,158.21
2021-04-02,04:40:00,158.19
2021-04-02,04:50:00,158.19
2021-04-02,05:00:00,157.97
2021-04-02,05:10:00,158.21
2021-04-02,05:20:00,158.23
2021-04-02,05:30:00,158.25
2021-04-02,05:40:00,158.23
2021-04-02,05:50:00,158.26
2021-04-02,06:00:00,158.1
2021-04-02,06:10:00,158.23
2021-04-02,06:20:00,158.26
2021-04-02,06:30:00,158.26
2021-04-02,06:40:00,158.24
2021-04-02,06:50:00,158.22
2021-04-02,07:00:00,158.04
2021-04-02,07:10:00,158.19
2021-04-02,07:20:00,158.2
2021-04-02,07:30:00,158.18
2021-04-02,07:40:00,158.19
2021-04-02,07:50:00,158.15
2021-04-02,08:00:00,158.16
2021-04-02,08:10:00,158.09
2021-04-02,08:20:00,158.15
2021-04-02,08:30:00,158.07
2021-04-02,08:40:00,158.15
2021-04-02,08:50:00,158.08
2021-04-02,09:00:00,-
2021-04-02,09:10:00,175.22
2021-04-02,09:20:00,174.93
2021-04-02,09:30:00,174.69
2021-04-02,09:40:00,174.38
2021-04-02,09:50:00,173.99
2021-04-02,10:00:00,172.9
2021-04-02,10:10:00,173.37
2021-04-02,10:20:00,173.37
2021-04-02,10:30:00,173.37
2021-04-02,10:40:00,173.42
2021-04-02,10:50:00,173.47
2021-04-02,11:00:00,172.81
2021-04-02,11:10:00,173.51
2021-04-02,11:20:00,173.56
2021-04-02,11:30:00,173.51
2021-04-02,11:40:00,173.38
2021-04-02,11:50:00,173.23
2021-04-02,12:00:00,172.27
2021-04-02,12:10:00,172.02
2021-04-02,12:20:00,171.51
2021-04-02,12:30:00,171.12
2021-04-02,12:40:00,170.89
2021-04-02,12:50:00,170.79
2021-04-02,13:00:00,170.31
2021-04-02,13:10:00,170.77
2021-04-02,13:20:00,170.63
2021-04-02,13:30:00,170.41
2021-04-02,13:40:00,170.24
2021-04-02,13:50:00,169.97
2021-04-02,14:00:00,169.25
2021-04-02,14:10:00,169.66
2021-04-02,14:20:00,169.6
2021-04-02,14:30:00,169.51
2021-04-02,14:40:00,169.47
2021-04-02,14:50:00,169.38
2021-04-02,15:00:00,168.78
2021-04-02,15:10:00,169.41
2021-04-02,15:20:00,169.61
2021-04-02,15:30:00,169.64
2021-04-02,15:40:00,169.61
2021-04-02,15:50:00,-
2021-04-02,16:00:00,-
2021-04-02,16:10:00,169.42
2021-04-02,16:20:00,169.54
2021-04-02,16:30:00,169.78
2021-04-02,16:40:00,170.03
2021-04-02,16:50:00,170.34
2021-04-02,17:00:00,170.17
2021-04-02,17:10:00,170.92
2021-04-02,17:20:00,171.28
2021-04-02,17:30:00,171.52
2021-04-02,17:40:00,171.76
2021-04-02,17:50:00,171.99
2021-04-02,18:00:00,171.72
2021-04-02,18:10:00,172.48
2021-04-02,18:20:00,173.22
2021-04-02,18:30:00,173.73
2021-04-02,18:40:00,174.32
2021-04-02,18:50:00,174.89
2021-04-02,19:00:00,174.34
2021-04-02,19:10:00,175.44
2021-04-02,19:20:00,175.63
2021-04-02,19:30:00,175.77
2021-04-02,19:40:00,175.86
2021-04-02,19:50:00,175.89
2021-04-02,20:00:00,174.78
2021-04-02,20:10:00,175.79
2021-04-02,20:20:00,175.96
2021-04-02,20:30:00,176.07
2021-04-02,20:40:00,176.09
2021-04-02,20:50:00,176.15
2021-04-02,21:00:00,175.01
2021-04-02,21:10:00,176.09
2021-04-02,21:20:00,176.34
2021-04-02,21:30:00,-
2021-04-02,21:40:00,158.41
2021-04-02,21:50:00,158.23
2021-04-02,22:00:00,-
2021-04-02,22:10:00,-
2021-04-02,22:20:00,158.2
2021-04-02,22:30:00,158.16
2021-04-02,22:40:00,158.13
2021-04-02,22:50:00,158.12
2021-04-02,23:00:00,-
2021-04-02,23:10:00,-
2021-04-02,23:20:00,158.19
2021-04-02,23:30:00,158.35
2021-04-02,23:40:00,158.54
2021-04-02,23:50:00,158.67
2021-04-03,00:00:00,158.61
2021-04-03,00:10:00,158.75
2021-04-03,00:20:00,158.77
2021-04-03,00:30:00,158.77
2021-04-03,00:40:00,158.76
2021-04-03,00:50:00,158.76
2021-04-03,01:00:00,158.58
2021-04-03,01:10:00,158.67
2021-04-03,01:20:00,158.67
2021-04-03,01:30:00,158.66
2021-04-03,01:40:00,158.66
2021-04-03,01:50:00,158.64
2021-04-03,02:00:00,158.64
2021-04-03,02:10:00,158.63
2021-04-03,02:20:00,158.61
2021-04-03,02:30:00,158.6
2021-04-03,02:40:00,158.62
2021-04-03,02:50:00,158.61
2021-04-03,03:00:00,158.49
2021-04-03,03:10:00,158.62
2021-04-03,03:20:00,158.62
2021-04-03,03:30:00,158.62
2021-04-03,03:40:00,158.62
2021-04-03,03:50:00,158.62
2021-04-03,04:00:00,158.44
2021-04-03,04:10:00,158.6
2021-04-03,04:20:00,158.61
2021-04-03,04:30:00,158.63
2021-04-03,04:40:00,158.63
2021-04-03,04:50:00,158.63
2021-04-03,05:00:00,158.43
2021-04-03,05:10:00,158.59
2021-04-03,05:20:00,158.61
2021-04-03,05:30:00,158.59
2021-04-03,05:40:00,158.59
2021-04-03,05:50:00,158.6
2021-04-03,06:00:00,158.41
2021-04-03,06:10:00,158.56
2021-04-03,06:20:00,158.57
2021-04-03,06:30:00,158.56
2021-04-03,06:40:00,158.56
2021-04-03,06:50:00,158.53
2021-04-03,07:00:00,158.35
2021-04-03,07:10:00,158.47
2021-04-03,07:20:00,158.45
2021-04-03,07:30:00,158.42
2021-04-03,07:40:00,158.97
2021-04-03,07:50:00,158.39
2021-04-03,08:00:00,158.91
2021-04-03,08:10:00,158.86
2021-04-03,08:20:00,158.25
2021-04-03,08:30:00,158.24
2021-04-03,08:40:00,158.29
2021-04-03,08:50:00,158.2
2021-04-03,09:00:00,158.21
2021-04-03,09:10:00,158.08
2021-04-03,09:20:00,-
2021-04-03,09:30:00,175.72
2021-04-03,09:40:00,175.45
2021-04-03,09:50:00,175.18
2021-04-03,10:00:00,173.86
2021-04-03,10:10:00,174.33
2021-04-03,10:20:00,174.1
2021-04-03,10:30:00,173.83
2021-04-03,10:40:00,173.53
2021-04-03,10:50:00,173.23
2021-04-03,11:00:00,172.13
2021-04-03,11:10:00,172.09
2021-04-03,11:20:00,171.94
2021-04-03,11:30:00,171.83
2021-04-03,11:40:00,171.66
2021-04-03,11:50:00,171.56
2021-04-03,12:00:00,170.94
2021-04-03,12:10:00,171.36
2021-04-03,12:20:00,171.29
2021-04-03,12:30:00,171.18
2021-04-03,12:40:00,171.06
2021-04-03,12:50:00,171.02
2021-04-03,13:00:00,170.52
2021-04-03,13:10:00,171.03
2021-04-03,13:20:00,171.02
2021-04-03,13:30:00,170.9
2021-04-03,13:40:00,170.72
2021-04-03,13:50:00,170.68
2021-04-03,14:00:00,170.03
2021-04-03,14:10:00,170.38
2021-04-03,14:20:00,170.37
2021-04-03,14:30:00,170.37
2021-04-03,14:40:00,170.38
2021-04-03,14:50:00,170.48
2021-04-03,15:00:00,170.17
2021-04-03,15:10:00,170.91
2021-04-03,15:20:00,171.09
2021-04-03,15:30:00,171.06
2021-04-03,15:40:00,170.91
2021-04-03,15:50:00,170.71
2021-04-03,16:00:00,169.97
2021-04-03,16:10:00,170.33
2021-04-03,16:20:00,170.3
2021-04-03,16:30:00,170.31
2021-04-03,16:40:00,170.44
2021-04-03,16:50:00,170.65
2021-04-03,17:00:00,170.36
2021-04-03,17:10:00,171.11
2021-04-03,17:20:00,171.43
2021-04-03,17:30:00,171.8
2021-04-03,17:40:00,172.16
2021-04-03,17:50:00,172.83
2021-04-03,18:00:00,172.65
2021-04-03,18:10:00,173.72
2021-04-03,18:20:00,174.19
2021-04-03,18:30:00,174.66
2021-04-03,18:40:00,175
2021-04-03,18:50:00,175.31
2021-04-03,19:00:00,174.54
2021-04-03,19:10:00,175.63
2021-04-03,19:20:00,175.89
2021-04-03,19:30:00,176.05
2021-04-03,19:40:00,176.18
2021-04-03,19:50:00,176.28
2021-04-03,20:00:00,175.18
2021-04-03,20:10:00,-
2021-04-03,20:20:00,158.44
2021-04-03,20:30:00,158.17
2021-04-03,20:40:00,158.15
2021-04-03,20:50:00,158.1
2021-04-03,21:00:00,-
2021-04-03,21:10:00,-
2021-04-03,21:20:00,158.1
2021-04-03,21:30:00,158.13
2021-04-03,21:40:00,158.1
2021-04-03,21:50:00,158.07
2021-04-03,22:00:00,158.55
2021-04-03,22:10:00,158.08
2021-04-03,22:20:00,158.08
2021-04-03,22:30:00,158.1
2021-04-03,22:40:00,158.1
2021-04-03,22:50:00,158.15
2021-04-03,23:00:00,158.09
2021-04-03,23:10:00,158.1
2021-04-03,23:20:00,158.16
2021-04-03,23:30:00,158.16
2021-04-03,23:40:00,158.19
2021-04-03,23:50:00,158.19
2021-04-04,00:00:00,158.04
2021-04-04,00:10:00,158.24
2021-04-04,00:20:00,158.25
2021-04-04,00:30:00,158.26
2021-04-04,00:40:00,158.28
2021-04-04,00:50:00,158.29
2021-04-04,01:00:00,158.15
2021-04-04,01:10:00,158.3
2021-04-04,01:20:00,158.31
2021-04-04,01:30:00,158.32
2021-04-04,01:40:00,158.32
2021-04-04,01:50:00,158.31
2021-04-04,02:00:00,158.14
2021-04-04,02:10:00,158.26
2021-04-04,02:20:00,158.29
2021-04-04,02:30:00,158.28
2021-04-04,02:40:00,158.32
2021-04-04,02:50:00,158.31
2021-04-04,03:00:00,158.15
2021-04-04,03:10:00,158.31
2021-04-04,03:20:00,158.31
2021-04-04,03:30:00,158.31
2021-04-04,03:40:00,158.32
2021-04-04,03:50:00,158.34
2021-04-04,04:00:00,158.19
2021-04-04,04:10:00,158.37
2021-04-04,04:20:00,158.4
2021-04-04,04:30:00,158.44
2021-04-04,04:40:00,158.46
2021-04-04,04:50:00,158.46
2021-04-04,05:00:00,158.31
2021-04-04,05:10:00,158.47
2021-04-04,05:20:00,158.47
2021-04-04,05:30:00,158.49
2021-04-04,05:40:00,158.49
2021-04-04,05:50:00,158.49
2021-04-04,06:00:00,158.32
2021-04-04,06:10:00,158.48
2021-04-04,06:20:00,158.52
2021-04-04,06:30:00,158.54
2021-04-04,06:40:00,158.52
2021-04-04,06:50:00,158.52
2021-04-04,07:00:00,158.33
2021-04-04,07:10:00,158.45
2021-04-04,07:20:00,158.44
2021-04-04,07:30:00,158.46
2021-04-04,07:40:00,158.46
2021-04-04,07:50:00,158.48
2021-04-04,08:00:00,158.34
2021-04-04,08:10:00,158.5
2021-04-04,08:20:00,158.51
2021-04-04,08:30:00,158.51
2021-04-04,08:40:00,158.48
2021-04-04,08:50:00,158.45
2021-04-04,09:00:00,158.29
2021-04-04,09:10:00,158.46
2021-04-04,09:20:00,158.42
2021-04-04,09:30:00,158.36
2021-04-04,09:40:00,158.24
2021-04-04,09:50:00,158.12
2021-04-04,10:00:00,-
2021-04-04,10:10:00,158.07
2021-04-04,10:20:00,158.19
2021-04-04,10:30:00,158.14
2021-04-04,10:40:00,-
2021-04-04,10:50:00,-
2021-04-04,11:00:00,173.95
2021-04-04,11:10:00,174.42
2021-04-04,11:20:00,174.07
2021-04-04,11:30:00,173.7
2021-04-04,11:40:00,173.62
2021-04-04,11:50:00,173.97
2021-04-04,12:00:00,173.77
2021-04-04,12:10:00,175.33
2021-04-04,12:20:00,-
2021-04-04,12:30:00,158.16
2021-04-04,12:40:00,158.44
2021-04-04,12:50:00,158.6
2021-04-04,13:00:00,158.53
2021-04-04,13:10:00,158.58
2021-04-04,13:20:00,158.46
2021-04-04,13:30:00,158.4
2021-04-04,13:40:00,158.32
2021-04-04,13:50:00,158.39
2021-04-04,14:00:00,158.43
2021-04-04,14:10:00,158.72
2021-04-04,14:20:00,158.85
2021-04-04,14:30:00,158.93
2021-04-04,14:40:00,158.95
2021-04-04,14:50:00,159.01
2021-04-04,15:00:00,158.88
2021-04-04,15:10:00,159
2021-04-04,15:20:00,159.01
2021-04-04,15:30:00,159.01
2021-04-04,15:40:00,159.01
2021-04-04,15:50:00,159.01
2021-04-04,16:00:00,158.87
2021-04-04,16:10:00,158.97
2021-04-04,16:20:00,158.98
2021-04-04,16:30:00,158.98
2021-04-04,16:40:00,158.96
2021-04-04,16:50:00,158.95
2021-04-04,17:00:00,158.81
2021-04-04,17:10:00,158.94
2021-04-04,17:20:00,158.94
2021-04-04,17:30:00,158.93
2021-04-04,17:40:00,158.92
2021-04-04,17:50:00,158.92
2021-04-04,18:00:00,158.76
2021-04-04,18:10:00,158.9
2021-04-04,18:20:00,158.92
2021-04-04,18:30:00,158.93
2021-04-04,18:40:00,158.92
2021-04-04,18:50:00,158.92
2021-04-04,19:00:00,158.77
2021-04-04,19:10:00,158.9
2021-04-04,19:20:00,158.91
2021-04-04,19:30:00,158.91
2021-04-04,19:40:00,158.91
2021-04-04,19:50:00,158.91
2021-04-04,20:00:00,158.75
2021-04-04,20:10:00,158.87
2021-04-04,20:20:00,158.88
2021-04-04,20:30:00,158.88
2021-04-04,20:40:00,158.87
2021-04-04,20:50:00,158.88
2021-04-04,21:00:00,158.72
2021-04-04,21:10:00,158.85
2021-04-04,21:20:00,158.85
2021-04-04,21:30:00,158.86
2021-04-04,21:40:00,158.86
2021-04-04,21:50:00,158.86
2021-04-04,22:00:00,158.71
2021-04-04,22:10:00,158.84
2021-04-04,22:20:00,158.86
2021-04-04,22:30:00,158.86
2021-04-04,22:40:00,158.86
2021-04-04,22:50:00,158.86
2021-04-04,23:00:00,158.72
2021-04-04,23:10:00,158.83
2021-04-04,23:20:00,158.85
2021-04-04,23:30:00,158.85
2021-04-04,23:40:00,158.84
2021-04-04,23:50:00,158.85
2021-04-05,00:00:00,158.67
2021-04-05,00:10:00,158.81
2021-04-05,00:20:00,158.8
2021-04-05,00:30:00,158.8
2021-04-05,00:40:00,158.81
2021-04-05,00:50:00,158.81
2021-04-05,01:00:00,158.81
2021-04-05,01:10:00,158.81
2021-04-05,01:20:00,158.83
2021-04-05,01:30:00,158.83
2021-04-05,01:40:00,158.84
2021-04-05,01:50:00,158.83
2021-04-05,02:00:00,158.69
2021-04-05,02:10:00,158.81
2021-04-05,02:20:00,158.83
2021-04-05,02:30:00,158.82
2021-04-05,02:40:00,158.83
2021-04-05,02:50:00,158.83
2021-04-05,03:00:00,158.69
2021-04-05,03:10:00,158.82
2021-04-05,03:20:00,158.83
2021-04-05,03:30:00,158.84
2021-04-05,03:40:00,158.85
2021-04-05,03:50:00,158.85
2021-04-05,04:00:00,158.71
2021-04-05,04:10:00,158.84
2021-04-05,04:20:00,158.85
2021-04-05,04:30:00,158.86
2021-04-05,04:40:00,158.86
2021-04-05,04:50:00,158.86
2021-04-05,05:00:00,158.73
2021-04-05,05:10:00,158.86
2021-04-05,05:20:00,158.86
2021-04-05,05:30:00,158.87
2021-04-05,05:40:00,158.87
2021-04-05,05:50:00,158.87
2021-04-05,06:00:00,158.72
2021-04-05,06:10:00,158.85
2021-04-05,06:20:00,158.86
2021-04-05,06:30:00,158.86
2021-04-05,06:40:00,158.87
2021-04-05,06:50:00,158.85
2021-04-05,07:00:00,158.69
2021-04-05,07:10:00,158.82
2021-04-05,07:20:00,158.82
2021-04-05,07:30:00,158.81
2021-04-05,07:40:00,158.79
2021-04-05,07:50:00,158.78
2021-04-05,08:00:00,158.59
2021-04-05,08:10:00,158.7
2021-04-05,08:20:00,158.67
2021-04-05,08:30:00,158.58
2021-04-05,08:40:00,158.58
2021-04-05,08:50:00,158.55
2021-04-05,09:00:00,-
2021-04-05,09:10:00,158.42
2021-04-05,09:20:00,158.41
2021-04-05,09:30:00,158.38
2021-04-05,09:40:00,158.32
2021-04-05,09:50:00,158.27
2021-04-05,10:00:00,158.14
2021-04-05,10:10:00,158.23
2021-04-05,10:20:00,158.19
2021-04-05,10:30:00,158.14
2021-04-05,10:40:00,158.15
2021-04-05,10:50:00,-
2021-04-05,11:00:00,-
2021-04-05,11:10:00,175.26
2021-04-05,11:20:00,175.26
2021-04-05,11:30:00,175.17
2021-04-05,11:40:00,174.93
2021-04-05,11:50:00,174.76
2021-04-05,12:00:00,173.58
2021-04-05,12:10:00,174.04
2021-04-05,12:20:00,173.99
2021-04-05,12:30:00,173.92
2021-04-05,12:40:00,173.78
2021-04-05,12:50:00,173.65
2021-04-05,13:00:00,172.96
2021-04-05,13:10:00,173.56
2021-04-05,13:20:00,173.53
2021-04-05,13:30:00,173.48
2021-04-05,13:40:00,173.28
2021-04-05,13:50:00,173.1
2021-04-05,14:00:00,172.34
2021-04-05,14:10:00,172.97
2021-04-05,14:20:00,173.13
2021-04-05,14:30:00,173.2
2021-04-05,14:40:00,172.98
2021-04-05,14:50:00,172.77
2021-04-05,15:00:00,171.96
2021-04-05,15:10:00,172.08
2021-04-05,15:20:00,171.98
2021-04-05,15:30:00,171.89
2021-04-05,15:40:00,171.74
2021-04-05,15:50:00,171.63
2021-04-05,16:00:00,171.1
2021-04-05,16:10:00,171.62
2021-04-05,16:20:00,171.69
2021-04-05,16:30:00,171.74
2021-04-05,16:40:00,171.82
2021-04-05,16:50:00,171.93
2021-04-05,17:00:00,171.52
2021-04-05,17:10:00,172.2
2021-04-05,17:20:00,172.84
2021-04-05,17:30:00,173.23
2021-04-05,17:40:00,173.64
2021-04-05,17:50:00,174.09
2021-04-05,18:00:00,173.75
2021-04-05,18:10:00,175.1
2021-04-05,18:20:00,175.83
2021-04-05,18:30:00,-
2021-04-05,18:40:00,158.14
2021-04-05,18:50:00,158.03
2021-04-05,19:00:00,158.06
2021-04-05,19:10:00,158.25
2021-04-05,19:20:00,158.21
2021-04-05,19:30:00,158.23
2021-04-05,19:40:00,158.23
2021-04-05,19:50:00,158.32
2021-04-05,20:00:00,158.1
2021-04-05,20:10:00,158.23
2021-04-05,20:20:00,158.25
2021-04-05,20:30:00,158.28
2021-04-05,20:40:00,158.29
2021-04-05,20:50:00,158.3
2021-04-05,21:00:00,158.16
2021-04-05,21:10:00,158.3
2021-04-05,21:20:00,158.32
2021-04-05,21:30:00,158.35
2021-04-05,21:40:00,158.34
2021-04-05,21:50:00,158.35
2021-04-05,22:00:00,158.21
2021-04-05,22:10:00,158.35
2021-04-05,22:20:00,158.37
2021-04-05,22:30:00,158.39
2021-04-05,22:40:00,158.42
2021-04-05,22:50:00,158.41
2021-04-05,23:00:00,158.24
2021-04-05,23:10:00,158.41
2021-04-05,23:20:00,158.43
2021-04-05,23:30:00,158.44
2021-04-05,23:40:00,158.46
2021-04-05,23:50:00,158.45
2021-04-06,00:00:00,158.29
2021-04-06,00:10:00,158.45
2021-04-06,00:20:00,158.46
2021-04-06,00:30:00,158.47
2021-04-06,00:40:00,158.49
2021-04-06,00:50:00,158.51
2021-04-06,01:00:00,158.35
2021-04-06,01:10:00,158.5
2021-04-06,01:20:00,158.53
2021-04-06,01:30:00,158.53
2021-04-06,01:40:00,158.52
2021-04-06,01:50:00,158.54
2021-04-06,02:00:00,158.36
2021-04-06,02:10:00,158.51
2021-04-06,02:20:00,158.51
2021-04-06,02:30:00,158.53
2021-04-06,02:40:00,158.54
2021-04-06,02:50:00,158.54
2021-04-06,03:00:00,158.41
2021-04-06,03:10:00,158.57
2021-04-06,03:20:00,158.54
2021-04-06,03:30:00,158.6
2021-04-06,03:40:00,158.59
2021-04-06,03:50:00,158.6
2021-04-06,04:00:00,158.49
2021-04-06,04:10:00,158.61
2021-04-06,04:20:00,158.63
2021-04-06,04:30:00,158.63
2021-04-06,04:40:00,158.64
2021-04-06,04:50:00,158.65
2021-04-06,05:00:00,158.51
2021-04-06,05:10:00,158.63
2021-04-06,05:20:00,158.66
2021-04-06,05:30:00,158.68
2021-04-06,05:40:00,158.69
2021-04-06,05:50:00,158.71
2021-04-06,06:00:00,158.56
2021-04-06,06:10:00,158.69
2021-04-06,06:20:00,158.71
2021-04-06,06:30:00,158.72
2021-04-06,06:40:00,158.72
2021-04-06,06:50:00,158.7
2021-04-06,07:00:00,158.56
2021-04-06,07:10:00,158.63
2021-04-06,07:20:00,158.58
2021-04-06,07:30:00,158.57
2021-04-06,07:40:00,158.54
2021-04-06,07:50:00,158.51
2021-04-06,08:00:00,158.31
2021-04-06,08:10:00,158.43
2021-04-06,08:20:00,158.41
2021-04-06,08:30:00,158.39
2021-04-06,08:40:00,158.35
2021-04-06,08:50:00,158.36
2021-04-06,09:00:00,158.16
2021-04-06,09:10:00,158.27
2021-04-06,09:20:00,158.22
2021-04-06,09:30:00,158.16
2021-04-06,09:40:00,158.1
2021-04-06,09:50:00,158.06
2021-04-06,10:00:00,-
2021-04-06,10:10:00,175.69
2021-04-06,10:20:00,175.19
2021-04-06,10:30:00,174.73
2021-04-06,10:40:00,174.4
2021-04-06,10:50:00,174.09
2021-04-06,11:00:00,172.93
2021-04-06,11:10:00,173.3
2021-04-06,11:20:00,173.06
2021-04-06,11:30:00,172.76
2021-04-06,11:40:00,172.23
2021-04-06,11:50:00,172.13
2021-04-06,12:00:00,171.51
2021-04-06,12:10:00,171.86
2021-04-06,12:20:00,171.74
2021-04-06,12:30:00,171.55
2021-04-06,12:40:00,171.36
2021-04-06,12:50:00,171.29
2021-04-06,13:00:00,170.65
2021-04-06,13:10:00,171.07
2021-04-06,13:20:00,170.99
2021-04-06,13:30:00,170.9
2021-04-06,13:40:00,170.76
2021-04-06,13:50:00,170.69
2021-04-06,14:00:00,170.21
2021-04-06,14:10:00,170.76
2021-04-06,14:20:00,170.84
2021-04-06,14:30:00,170.89
2021-04-06,14:40:00,170.91
2021-04-06,14:50:00,171.05
2021-04-06,15:00:00,170.59
2021-04-06,15:10:00,170.99
2021-04-06,15:20:00,170.88
2021-04-06,15:30:00,170.87
2021-04-06,15:40:00,170.93
2021-04-06,15:50:00,171.02
2021-04-06,16:00:00,170.51
2021-04-06,16:10:00,171.06
2021-04-06,16:20:00,171.17
2021-04-06,16:30:00,171.34
2021-04-06,16:40:00,171.53
2021-04-06,16:50:00,171.67
2021-04-06,17:00:00,171.28
2021-04-06,17:10:00,171.95
2021-04-06,17:20:00,172.26
2021-04-06,17:30:00,172.93
