date,time,temp
2023-12-01,00:00,26.1
2023-12-01,01:00,25.2
2023-12-01,02:00,24.8
2023-12-01,03:00,25
2023-12-01,04:00,25
2023-12-01,05:00,24.8
2023-12-01,06:00,24.9
2023-12-01,07:00,25.1
2023-12-01,08:00,26.1
2023-12-01,09:00,28.4
2023-12-01,10:00,29.5
2023-12-01,11:00,33.6
2023-12-01,12:00,35.4
2023-12-01,13:00,34.5
2023-12-01,14:00,35.5
2023-12-01,15:00,36.2
2023-12-01,16:00,35.7
2023-12-01,17:00,32.9
2023-12-01,18:00,30.4
2023-12-01,19:00,29.3
2023-12-01,20:00,28.6
2023-12-01,21:00,28.5
2023-12-01,22:00,28.4
2023-12-01,23:00,28.3
2023-12-02,00:00,27.8
2023-12-02,01:00,27.2
2023-12-02,02:00,26.8
2023-12-02,03:00,26.3
2023-12-02,04:00,25.4
2023-12-02,05:00,24.8
2023-12-02,06:00,25
2023-12-02,07:00,25.4
2023-12-02,08:00,26.7
2023-12-02,09:00,29.9
2023-12-02,10:00,31.9
2023-12-02,11:00,31.6
2023-12-02,12:00,33.9
2023-12-02,13:00,33.7
2023-12-02,14:00,33.4
2023-12-02,15:00,36.2
2023-12-02,16:00,33.6
2023-12-02,17:00,33
2023-12-02,18:00,30.3
2023-12-02,19:00,29.1
2023-12-02,20:00,28.6
2023-12-02,21:00,28.3
2023-12-02,22:00,27.8
2023-12-02,23:00,27.2
2023-12-03,00:00,26.4
2023-12-03,01:00,25.7
2023-12-03,02:00,25.3
2023-12-03,03:00,24.9
2023-12-03,04:00,24.8
2023-12-03,05:00,24.8
2023-12-03,06:00,24.5
2023-12-03,07:00,24.3
2023-12-03,08:00,26.3
2023-12-03,09:00,28.2
2023-12-03,10:00,30.4
2023-12-03,11:00,32.3
2023-12-03,12:00,32.9
2023-12-03,13:00,34.2
2023-12-03,14:00,33.9
2023-12-03,15:00,33.2
2023-12-03,16:00,32.2
2023-12-03,17:00,30.6
2023-12-03,18:00,29.1
2023-12-03,19:00,28
2023-12-03,20:00,27.3
2023-12-03,21:00,27
2023-12-03,22:00,26.5
2023-12-03,23:00,26
2023-12-04,00:00,25.6
2023-12-04,01:00,24.9
2023-12-04,02:00,24.9
2023-12-04,03:00,24.5
2023-12-04,04:00,24.1
2023-12-04,05:00,24.1
2023-12-04,06:00,23.9
2023-12-04,07:00,24.7
2023-12-04,08:00,27
2023-12-04,09:00,29.4
2023-12-04,10:00,31.8
2023-12-04,11:00,33
2023-12-04,12:00,34.1
2023-12-04,13:00,34.7
2023-12-04,14:00,35.1
2023-12-04,15:00,33.1
