date,time,humid
2022-03-01,00:00,87.8
2022-03-01,01:00,89.2
2022-03-01,02:00,89.5
2022-03-01,03:00,90.6
2022-03-01,04:00,90.7
2022-03-01,05:00,88.7
2022-03-01,06:00,89.2
2022-03-01,07:00,89.7
2022-03-01,08:00,88.1
2022-03-01,09:00,74.9
2022-03-01,10:00,63.2
2022-03-01,11:00,56.7
2022-03-01,12:00,51.7
2022-03-01,13:00,43.7
2022-03-01,14:00,45.5
2022-03-01,15:00,47.2
2022-03-01,16:00,48.9
2022-03-01,17:00,50.5
2022-03-01,18:00,68.3
2022-03-01,19:00,74.8
2022-03-01,20:00,78.5
2022-03-01,21:00,81.6
2022-03-01,22:00,84.6
2022-03-01,23:00,86.5
2022-03-02,00:00,88.5
2022-03-02,01:00,88
2022-03-02,02:00,88.7
2022-03-02,03:00,90.7
2022-03-02,04:00,91.9
2022-03-02,05:00,93.5
2022-03-02,06:00,94
2022-03-02,07:00,95.1
2022-03-02,08:00,92.7
2022-03-02,09:00,83.3
2022-03-02,10:00,65.6
2022-03-02,11:00,56
2022-03-02,12:00,45.9
2022-03-02,13:00,44
2022-03-02,14:00,43
2022-03-02,15:00,42.3
2022-03-02,16:00,48.5
2022-03-02,17:00,55.5
2022-03-02,18:00,62.9
2022-03-02,19:00,69.5
2022-03-02,20:00,74.2
2022-03-02,21:00,76.4
2022-03-02,22:00,76
2022-03-02,23:00,80.6
2022-03-03,00:00,84.3
2022-03-03,01:00,86.9
2022-03-03,02:00,89.2
2022-03-03,03:00,90.9
2022-03-03,04:00,91.4
2022-03-03,05:00,91.4
2022-03-03,06:00,91.9
2022-03-03,07:00,93.8
2022-03-03,08:00,89.1
2022-03-03,09:00,71.1
2022-03-03,10:00,66.9
2022-03-03,11:00,62.2
2022-03-03,12:00,59
2022-03-03,13:00,52.5
2022-03-03,14:00,48.6
2022-03-03,15:00,48.7
2022-03-03,16:00,51.4
2022-03-03,17:00,60.4
2022-03-03,18:00,70.1
2022-03-03,19:00,66.9
2022-03-03,20:00,72
2022-03-03,21:00,77.2
2022-03-03,22:00,83.1
2022-03-03,23:00,85.8
2022-03-04,00:00,87.9
2022-03-04,01:00,90.2
2022-03-04,02:00,91.6
2022-03-04,03:00,92.4
2022-03-04,04:00,92.6
2022-03-04,05:00,93.3
2022-03-04,06:00,94.2
2022-03-04,07:00,94.4
2022-03-04,08:00,91.6
2022-03-04,09:00,84
2022-03-04,10:00,63.2
2022-03-04,11:00,54.5
2022-03-04,12:00,45.3
2022-03-04,13:00,40.9
2022-03-04,14:00,38.8
2022-03-04,15:00,38.6
2022-03-04,16:00,45.1
2022-03-04,17:00,50.3
2022-03-04,18:00,64.3
2022-03-04,19:00,70.1
2022-03-04,20:00,74.7
2022-03-04,21:00,77.4
2022-03-04,22:00,79
2022-03-04,23:00,81.4
2022-03-05,00:00,85.4
2022-03-05,01:00,87.7
2022-03-05,02:00,89.2
2022-03-05,03:00,90.4
2022-03-05,04:00,91.1
2022-03-05,05:00,91.6
2022-03-05,06:00,92.6
2022-03-05,07:00,93.8
2022-03-05,08:00,91.1
2022-03-05,09:00,82
2022-03-05,10:00,72.1
2022-03-05,11:00,63
2022-03-05,12:00,51.1
2022-03-05,13:00,42.7
2022-03-05,14:00,43.6
2022-03-05,15:00,46.8
2022-03-05,16:00,53.8
2022-03-05,17:00,62.7
2022-03-05,18:00,70.7
2022-03-05,19:00,75
2022-03-05,20:00,78.2
2022-03-05,21:00,82.1
2022-03-05,22:00,83.6
2022-03-05,23:00,84.9
2022-03-06,00:00,82.3
2022-03-06,01:00,86.6
2022-03-06,02:00,88.2
2022-03-06,03:00,89.5
