date,time,humid
2022-03-01,00:00,78.1
2022-03-01,01:00,79.7
2022-03-01,02:00,80.4
2022-03-01,03:00,83.1
2022-03-01,04:00,88.4
2022-03-01,05:00,90.9
2022-03-01,06:00,92.4
2022-03-01,07:00,92.1
2022-03-01,08:00,88.5
2022-03-01,09:00,75.8
2022-03-01,10:00,63.2
2022-03-01,11:00,56.2
2022-03-01,12:00,49.2
2022-03-01,13:00,46.4
2022-03-01,14:00,40.3
2022-03-01,15:00,40.4
2022-03-01,16:00,42.5
2022-03-01,17:00,46.3
2022-03-01,18:00,52.2
2022-03-01,19:00,62.5
2022-03-01,20:00,64.2
2022-03-01,21:00,71.9
2022-03-01,22:00,70.7
2022-03-01,23:00,75.8
2022-03-02,00:00,76.5
2022-03-02,01:00,75.2
2022-03-02,02:00,80
2022-03-02,03:00,82.7
2022-03-02,04:00,86.4
2022-03-02,05:00,89.6
2022-03-02,06:00,91.3
2022-03-02,07:00,92.9
2022-03-02,08:00,88.5
2022-03-02,09:00,74.6
2022-03-02,10:00,62.2
2022-03-02,11:00,54.9
2022-03-02,12:00,48
2022-03-02,13:00,46.6
2022-03-02,14:00,45.4
2022-03-02,15:00,44
2022-03-02,16:00,43.4
2022-03-02,17:00,44.7
2022-03-02,18:00,52.5
2022-03-02,19:00,61.5
2022-03-02,20:00,63.6
2022-03-02,21:00,71.1
2022-03-02,22:00,69.8
2022-03-02,23:00,72.4
2022-03-03,00:00,76.6
2022-03-03,01:00,78.3
2022-03-03,02:00,81
2022-03-03,03:00,84.5
2022-03-03,04:00,85.4
2022-03-03,05:00,86.8
2022-03-03,06:00,88.5
2022-03-03,07:00,89.8
2022-03-03,08:00,86
2022-03-03,09:00,75.4
2022-03-03,10:00,66.4
2022-03-03,11:00,54.5
2022-03-03,12:00,50
2022-03-03,13:00,47.3
2022-03-03,14:00,47.1
2022-03-03,15:00,45.9
2022-03-03,16:00,48.4
2022-03-03,17:00,50.2
2022-03-03,18:00,57.3
2022-03-03,19:00,63.6
2022-03-03,20:00,67.9
2022-03-03,21:00,73.5
2022-03-03,22:00,73.7
2022-03-03,23:00,79.1
2022-03-04,00:00,81.6
2022-03-04,01:00,83.1
2022-03-04,02:00,85.4
2022-03-04,03:00,88.2
2022-03-04,04:00,91
2022-03-04,05:00,93.8
2022-03-04,06:00,94
2022-03-04,07:00,95.1
2022-03-04,08:00,93.8
2022-03-04,09:00,79
2022-03-04,10:00,64.9
2022-03-04,11:00,58.4
2022-03-04,12:00,53.3
2022-03-04,13:00,49.8
2022-03-04,14:00,48.2
2022-03-04,15:00,44.3
2022-03-04,16:00,46.7
2022-03-04,17:00,47.3
2022-03-04,18:00,55.1
2022-03-04,19:00,63.2
2022-03-04,20:00,67.5
2022-03-04,21:00,71
2022-03-04,22:00,77.1
2022-03-04,23:00,77.1
2022-03-05,00:00,81
2022-03-05,01:00,81.6
2022-03-05,02:00,86.8
2022-03-05,03:00,85.1
2022-03-05,04:00,89.3
2022-03-05,05:00,89.9
2022-03-05,06:00,91.9
2022-03-05,07:00,93
2022-03-05,08:00,91
2022-03-05,09:00,80.4
2022-03-05,10:00,65.3
2022-03-05,11:00,57.5
2022-03-05,12:00,53.6
2022-03-05,13:00,49.7
2022-03-05,14:00,40
2022-03-05,15:00,40.2
2022-03-05,16:00,44.9
2022-03-05,17:00,45.2
2022-03-05,18:00,52
2022-03-05,19:00,62.9
2022-03-05,20:00,66
2022-03-05,21:00,69.2
2022-03-05,22:00,71.7
2022-03-05,23:00,72.4
2022-03-06,00:00,77.4
2022-03-06,01:00,78.8
2022-03-06,02:00,80.3
2022-03-06,03:00,81.5
2022-03-06,04:00,84.8
2022-03-06,05:00,90.2
2022-03-06,06:00,93.1
2022-03-06,07:00,93
2022-03-06,08:00,86.8
2022-03-06,09:00,74.8
2022-03-06,10:00,63.8
2022-03-06,11:00,57.3
2022-03-06,12:00,51.9
2022-03-06,13:00,48.8
2022-03-06,14:00,46.2
2022-03-06,15:00,42.1
2022-03-06,16:00,43.2
2022-03-06,17:00,43.1
2022-03-06,18:00,51.1
2022-03-06,19:00,60.6
2022-03-06,20:00,65.7
2022-03-06,21:00,68.2
2022-03-06,22:00,71.3
2022-03-06,23:00,79.9
2022-03-07,00:00,83
2022-03-07,01:00,86.2
2022-03-07,02:00,89
2022-03-07,03:00,89.8
2022-03-07,04:00,88.9
2022-03-07,05:00,89.7
2022-03-07,06:00,91.8
2022-03-07,07:00,93
2022-03-07,08:00,88.9
2022-03-07,09:00,77.1
2022-03-07,10:00,65.6
2022-03-07,11:00,59.8
2022-03-07,12:00,56.6
2022-03-07,13:00,50.9
2022-03-07,14:00,49.8
2022-03-07,15:00,64.1
2022-03-07,16:00,73.3
2022-03-07,17:00,82.1
2022-03-07,18:00,86.5
