date,time,humid
2022-03-01,00:00,83.3
2022-03-01,01:00,85
2022-03-01,02:00,86.4
2022-03-01,03:00,84.8
2022-03-01,04:00,84.5
2022-03-01,05:00,85.6
2022-03-01,06:00,87.5
2022-03-01,07:00,87.8
2022-03-01,08:00,85.3
2022-03-01,09:00,67.7
2022-03-01,10:00,58.4
2022-03-01,11:00,50.2
2022-03-01,12:00,44.7
2022-03-01,13:00,41.6
2022-03-01,14:00,42.2
2022-03-01,15:00,41.5
2022-03-01,16:00,43.8
2022-03-01,17:00,50.7
2022-03-01,18:00,61
2022-03-01,19:00,66.7
2022-03-01,20:00,70.7
2022-03-01,21:00,75.4
2022-03-01,22:00,78.2
2022-03-01,23:00,82.2
2022-03-02,00:00,81.1
2022-03-02,01:00,82.5
2022-03-02,02:00,84.3
2022-03-02,03:00,85.6
2022-03-02,04:00,86.5
2022-03-02,05:00,87.2
2022-03-02,06:00,87.9
2022-03-02,07:00,88.2
2022-03-02,08:00,83.4
2022-03-02,09:00,69.6
2022-03-02,10:00,59.6
2022-03-02,11:00,56.3
2022-03-02,12:00,48.1
2022-03-02,13:00,49.7
2022-03-02,14:00,43
2022-03-02,15:00,40.9
2022-03-02,16:00,45
2022-03-02,17:00,49.9
2022-03-02,18:00,66.2
2022-03-02,19:00,60.3
2022-03-02,20:00,67.2
2022-03-02,21:00,72.7
2022-03-02,22:00,75.9
2022-03-02,23:00,80
2022-03-03,00:00,80.7
2022-03-03,01:00,80.9
2022-03-03,02:00,82.2
2022-03-03,03:00,85.2
2022-03-03,04:00,83.6
2022-03-03,05:00,83.7
2022-03-03,06:00,86.7
2022-03-03,07:00,87.8
2022-03-03,08:00,80
2022-03-03,09:00,67.8
2022-03-03,10:00,61.3
2022-03-03,11:00,54
2022-03-03,12:00,48.2
2022-03-03,13:00,48.7
2022-03-03,14:00,46.7
2022-03-03,15:00,47.3
2022-03-03,16:00,47.5
2022-03-03,17:00,54.9
2022-03-03,18:00,66.1
2022-03-03,19:00,70
2022-03-03,20:00,68.7
2022-03-03,21:00,71.8
2022-03-03,22:00,76.2
2022-03-03,23:00,78
2022-03-04,00:00,79.9
2022-03-04,01:00,81.6
2022-03-04,02:00,82.8
2022-03-04,03:00,83.9
2022-03-04,04:00,83.5
2022-03-04,05:00,84
2022-03-04,06:00,85
2022-03-04,07:00,85.3
2022-03-04,08:00,78.6
2022-03-04,09:00,68.8
2022-03-04,10:00,62.6
