date,time,humid
2022-03-01,00:00,80.3
2022-03-01,01:00,80
2022-03-01,02:00,78.8
2022-03-01,03:00,79.4
2022-03-01,04:00,80.6
2022-03-01,05:00,79.3
2022-03-01,06:00,79.1
2022-03-01,07:00,81
2022-03-01,08:00,75.1
2022-03-01,09:00,61.9
2022-03-01,10:00,59.3
2022-03-01,11:00,60.8
2022-03-01,12:00,61.6
2022-03-01,13:00,62.1
2022-03-01,14:00,58.1
2022-03-01,15:00,60.1
2022-03-01,16:00,61.6
2022-03-01,17:00,61.4
2022-03-01,18:00,68.9
2022-03-01,19:00,78.6
2022-03-01,20:00,80.5
2022-03-01,21:00,81.6
2022-03-01,22:00,83.5
2022-03-01,23:00,82.9
2022-03-02,00:00,83.2
2022-03-02,01:00,83.3
2022-03-02,02:00,83.3
2022-03-02,03:00,83.5
2022-03-02,04:00,83.8
2022-03-02,05:00,85.5
2022-03-02,06:00,85.4
2022-03-02,07:00,87.1
2022-03-02,08:00,81.2
2022-03-02,09:00,62.1
2022-03-02,10:00,57
2022-03-02,11:00,54.7
2022-03-02,12:00,61.2
2022-03-02,13:00,63.3
2022-03-02,14:00,62.1
2022-03-02,15:00,57.2
2022-03-02,16:00,58.7
2022-03-02,17:00,62.9
2022-03-02,18:00,73.6
2022-03-02,19:00,79.3
2022-03-02,20:00,80.2
2022-03-02,21:00,80.7
2022-03-02,22:00,80.9
2022-03-02,23:00,81.2
2022-03-03,00:00,80.9
2022-03-03,01:00,81
2022-03-03,02:00,81.6
2022-03-03,03:00,82.5
2022-03-03,04:00,81
2022-03-03,05:00,82.2
2022-03-03,06:00,82.9
2022-03-03,07:00,82.8
2022-03-03,08:00,78
2022-03-03,09:00,63.5
2022-03-03,10:00,67.5
2022-03-03,11:00,59.3
2022-03-03,12:00,62.5
2022-03-03,13:00,60.1
2022-03-03,14:00,60.8
2022-03-03,15:00,57.9
2022-03-03,16:00,-999
2022-03-03,17:00,61
2022-03-03,18:00,69.9
2022-03-03,19:00,77.5
2022-03-03,20:00,78.4
2022-03-03,21:00,79.2
2022-03-03,22:00,79.4
2022-03-03,23:00,80.2
2022-03-04,00:00,80.9
2022-03-04,01:00,81.3
2022-03-04,02:00,88
2022-03-04,03:00,88.6
2022-03-04,04:00,89.8
2022-03-04,05:00,90.5
2022-03-04,06:00,90.5
2022-03-04,07:00,91.1
2022-03-04,08:00,81.3
2022-03-04,09:00,72.9
2022-03-04,10:00,60.2
2022-03-04,11:00,64.3
2022-03-04,12:00,87.6
2022-03-04,13:00,73.8
2022-03-04,14:00,64.4
2022-03-04,15:00,63.1
2022-03-04,16:00,63.9
2022-03-04,17:00,68.4
2022-03-04,18:00,72.8
2022-03-04,19:00,81
2022-03-04,20:00,78.2
2022-03-04,21:00,79.5
2022-03-04,22:00,80.5
2022-03-04,23:00,81.6
2022-03-05,00:00,82.3
2022-03-05,01:00,86.2
2022-03-05,02:00,89.3
2022-03-05,03:00,90.1
2022-03-05,04:00,91.3
2022-03-05,05:00,91.2
