date,time,humid
2022-03-01,00:00,90.5
2022-03-01,01:00,91.5
2022-03-01,02:00,91.2
2022-03-01,03:00,91.3
2022-03-01,04:00,91
2022-03-01,05:00,93.2
2022-03-01,06:00,94.6
2022-03-01,07:00,95.7
2022-03-01,08:00,94.4
2022-03-01,09:00,78.8
2022-03-01,10:00,59.2
2022-03-01,11:00,53
2022-03-01,12:00,40.2
2022-03-01,13:00,37.4
2022-03-01,14:00,38.6
2022-03-01,15:00,33.1
2022-03-01,16:00,34.8
2022-03-01,17:00,37.4
2022-03-01,18:00,49.5
2022-03-01,19:00,56.6
2022-03-01,20:00,68.2
2022-03-01,21:00,76.8
2022-03-01,22:00,81.8
2022-03-01,23:00,83.6
2022-03-02,00:00,89.5
2022-03-02,01:00,90.7
2022-03-02,02:00,92.6
2022-03-02,03:00,93.7
2022-03-02,04:00,94.8
2022-03-02,05:00,95.3
2022-03-02,06:00,95.6
2022-03-02,07:00,96.5
2022-03-02,08:00,96
2022-03-02,09:00,80.6
2022-03-02,10:00,63.1
2022-03-02,11:00,53.8
2022-03-02,12:00,44.1
2022-03-02,13:00,42.2
2022-03-02,14:00,39
2022-03-02,15:00,38.4
2022-03-02,16:00,37.7
2022-03-02,17:00,44.3
2022-03-02,18:00,48.6
2022-03-02,19:00,65.6
2022-03-02,20:00,72
2022-03-02,21:00,71
2022-03-02,22:00,74.8
2022-03-02,23:00,80
2022-03-03,00:00,83.3
2022-03-03,01:00,88.6
2022-03-03,02:00,90.3
2022-03-03,03:00,91.7
2022-03-03,04:00,92.3
2022-03-03,05:00,93.8
2022-03-03,06:00,95.6
2022-03-03,07:00,95.1
2022-03-03,08:00,92.2
2022-03-03,09:00,74.6
2022-03-03,10:00,58.1
2022-03-03,11:00,49.5
2022-03-03,12:00,50.8
2022-03-03,13:00,47.2
2022-03-03,14:00,45.4
2022-03-03,15:00,46.9
2022-03-03,16:00,46.6
2022-03-03,17:00,49.2
2022-03-03,18:00,53.9
2022-03-03,19:00,61.9
2022-03-03,20:00,65.5
2022-03-03,21:00,75.9
2022-03-03,22:00,80.7
2022-03-03,23:00,86.5
2022-03-04,00:00,89.7
2022-03-04,01:00,90.7
2022-03-04,02:00,92.6
2022-03-04,03:00,94.3
2022-03-04,04:00,95
2022-03-04,05:00,96
2022-03-04,06:00,96.3
2022-03-04,07:00,96.9
2022-03-04,08:00,96.8
2022-03-04,09:00,80.5
2022-03-04,10:00,63.4
2022-03-04,11:00,55.4
2022-03-04,12:00,49.5
2022-03-04,13:00,45.9
2022-03-04,14:00,42.8
2022-03-04,15:00,40.4
2022-03-04,16:00,41.6
2022-03-04,17:00,45.2
2022-03-04,18:00,55.2
2022-03-04,19:00,57.8
2022-03-04,20:00,63.1
2022-03-04,21:00,71.6
2022-03-04,22:00,73.9
2022-03-04,23:00,77.7
2022-03-05,00:00,83.6
2022-03-05,01:00,87.2
2022-03-05,02:00,87.9
2022-03-05,03:00,89.2
2022-03-05,04:00,91.3
2022-03-05,05:00,92.3
2022-03-05,06:00,93.3
2022-03-05,07:00,95.1
2022-03-05,08:00,91.6
2022-03-05,09:00,75.4
2022-03-05,10:00,61.6
2022-03-05,11:00,51.2
2022-03-05,12:00,46.3
2022-03-05,13:00,38.5
2022-03-05,14:00,39.8
2022-03-05,15:00,38.2
2022-03-05,16:00,38.2
2022-03-05,17:00,42.7
2022-03-05,18:00,45.6
2022-03-05,19:00,53.6
2022-03-05,20:00,70.4
2022-03-05,21:00,70.3
2022-03-05,22:00,71.1
2022-03-05,23:00,75.3
2022-03-06,00:00,81.7
2022-03-06,01:00,83.8
2022-03-06,02:00,85.5
2022-03-06,03:00,88.8
2022-03-06,04:00,90.2
2022-03-06,05:00,91.7
2022-03-06,06:00,92.3
2022-03-06,07:00,93.3
2022-03-06,08:00,89.5
2022-03-06,09:00,70.6
2022-03-06,10:00,56.5
2022-03-06,11:00,53.4
2022-03-06,12:00,50.3
2022-03-06,13:00,47.5
2022-03-06,14:00,43.4
2022-03-06,15:00,38.7
2022-03-06,16:00,45.2
2022-03-06,17:00,45.3
2022-03-06,18:00,53.4
2022-03-06,19:00,56.4
2022-03-06,20:00,66.9
2022-03-06,21:00,69.4
2022-03-06,22:00,78.4
2022-03-06,23:00,82.1
2022-03-07,00:00,84.6
2022-03-07,01:00,86.9
2022-03-07,02:00,88.7
2022-03-07,03:00,89.3
2022-03-07,04:00,91.3
2022-03-07,05:00,90.6
2022-03-07,06:00,92.4
2022-03-07,07:00,94.5
2022-03-07,08:00,90.8
2022-03-07,09:00,70.4
2022-03-07,10:00,59.9
2022-03-07,11:00,52.9
2022-03-07,12:00,48.3
2022-03-07,13:00,45.2
2022-03-07,14:00,40.8
2022-03-07,15:00,42.4
2022-03-07,16:00,54.9
2022-03-07,17:00,93.7
2022-03-07,18:00,95.4
2022-03-07,19:00,96.2
2022-03-07,20:00,96.9
2022-03-07,21:00,97.4
2022-03-07,22:00,96.3
2022-03-07,23:00,95.5
2022-03-08,00:00,96
2022-03-08,01:00,95.6
2022-03-08,02:00,96.2
2022-03-08,03:00,97.1
2022-03-08,04:00,96.2
2022-03-08,05:00,97.1
2022-03-08,06:00,97.3
2022-03-08,07:00,98
2022-03-08,08:00,98.2
2022-03-08,09:00,95.8
2022-03-08,10:00,71.7
2022-03-08,11:00,62.8
2022-03-08,12:00,56.5
2022-03-08,13:00,53.2
2022-03-08,14:00,51.7
2022-03-08,15:00,45.8
2022-03-08,16:00,47.1
2022-03-08,17:00,48.7
2022-03-08,18:00,63.4
2022-03-08,19:00,79
2022-03-08,20:00,78.3
2022-03-08,21:00,81.6
2022-03-08,22:00,87.3
2022-03-08,23:00,90.7
2022-03-09,00:00,92.8
2022-03-09,01:00,93.3
2022-03-09,02:00,95.3
2022-03-09,03:00,95.7
2022-03-09,04:00,95.8
2022-03-09,05:00,96.6
2022-03-09,06:00,96.4
2022-03-09,07:00,96.9
2022-03-09,08:00,95.6
2022-03-09,09:00,76.6
2022-03-09,10:00,62.3
2022-03-09,11:00,57.8
