date,time,press
2019-07-01,00:00,986.3
2019-07-01,01:00,985.4
2019-07-01,02:00,984.8
2019-07-01,03:00,984.6
2019-07-01,04:00,984.4
2019-07-01,05:00,984.5
2019-07-01,06:00,984.7
2019-07-01,07:00,984.9
2019-07-01,08:00,985.5
2019-07-01,09:00,985.7
2019-07-01,10:00,985.5
2019-07-01,11:00,985.1
2019-07-01,12:00,984.5
2019-07-01,13:00,983.9
2019-07-01,14:00,983.2
2019-07-01,15:00,982.5
2019-07-01,16:00,981.4
2019-07-01,17:00,981.2
2019-07-01,18:00,981.4
2019-07-01,19:00,982
2019-07-01,20:00,983
2019-07-01,21:00,984.3
2019-07-01,22:00,984.5
2019-07-01,23:00,984.3
2019-07-02,00:00,984.1
2019-07-02,01:00,984.1
2019-07-02,02:00,983.7
2019-07-02,03:00,983.3
2019-07-02,04:00,983.4
2019-07-02,05:00,983
2019-07-02,06:00,983.5
2019-07-02,07:00,984.2
2019-07-02,08:00,984.8
2019-07-02,09:00,985
2019-07-02,10:00,985.1
2019-07-02,11:00,984.7
2019-07-02,12:00,984
2019-07-02,13:00,983.5
2019-07-02,14:00,982.7
2019-07-02,15:00,982.3
2019-07-02,16:00,982
2019-07-02,17:00,981.9
2019-07-02,18:00,981.7
2019-07-02,19:00,982.2
2019-07-02,20:00,982.6
2019-07-02,21:00,983.7
2019-07-02,22:00,983.9
2019-07-02,23:00,983.6
2019-07-03,00:00,983.1
2019-07-03,01:00,983
2019-07-03,02:00,982.2
2019-07-03,03:00,981.7
2019-07-03,04:00,981.6
2019-07-03,05:00,981.3
2019-07-03,06:00,981.3
2019-07-03,07:00,981.9
2019-07-03,08:00,982.5
2019-07-03,09:00,982.5
2019-07-03,10:00,983.1
2019-07-03,11:00,983.3
2019-07-03,12:00,982.8
2019-07-03,13:00,982.7
2019-07-03,14:00,982
2019-07-03,15:00,981.2
2019-07-03,16:00,980.8
2019-07-03,17:00,981.4
2019-07-03,18:00,981.4
2019-07-03,19:00,-999
2019-07-03,20:00,-999
2019-07-03,21:00,982.9
2019-07-03,22:00,982.9
2019-07-03,23:00,983.3
2019-07-04,00:00,983.3
2019-07-04,01:00,982.4
