date,time,press
2019-07-01,00:00,988.2
2019-07-01,01:00,987.5
2019-07-01,02:00,986.8
2019-07-01,03:00,986.3
2019-07-01,04:00,986.4
2019-07-01,05:00,986.6
2019-07-01,06:00,987.2
2019-07-01,07:00,987.2
2019-07-01,08:00,987.4
2019-07-01,09:00,987.3
2019-07-01,10:00,987.4
2019-07-01,11:00,987
2019-07-01,12:00,986.4
2019-07-01,13:00,985.7
2019-07-01,14:00,984.6
2019-07-01,15:00,-999
2019-07-01,16:00,983.4
2019-07-01,17:00,983.2
2019-07-01,18:00,983.6
2019-07-01,19:00,984.4
2019-07-01,20:00,985.1
2019-07-01,21:00,986.3
2019-07-01,22:00,986.4
2019-07-01,23:00,986.5
2019-07-02,00:00,985.9
2019-07-02,01:00,985.3
2019-07-02,02:00,984.8
2019-07-02,03:00,985.7
2019-07-02,04:00,986
2019-07-02,05:00,986.4
2019-07-02,06:00,986.7
2019-07-02,07:00,987.5
2019-07-02,08:00,988.2
2019-07-02,09:00,988
2019-07-02,10:00,987.6
2019-07-02,11:00,987.1
2019-07-02,12:00,-999
2019-07-02,13:00,-999
2019-07-02,14:00,985.7
2019-07-02,15:00,985.1
2019-07-02,16:00,985
2019-07-02,17:00,984.5
2019-07-02,18:00,984.5
2019-07-02,19:00,984.8
2019-07-02,20:00,985.2
2019-07-02,21:00,985.9
2019-07-02,22:00,986.6
2019-07-02,23:00,986.7
2019-07-03,00:00,986.1
2019-07-03,01:00,985.6
2019-07-03,02:00,985.1
2019-07-03,03:00,984.9
2019-07-03,04:00,984.7
2019-07-03,05:00,984.5
2019-07-03,06:00,984.6
2019-07-03,07:00,985.1
2019-07-03,08:00,986.1
2019-07-03,09:00,-999
2019-07-03,10:00,986.4
2019-07-03,11:00,987
2019-07-03,12:00,-999
2019-07-03,13:00,986.4
2019-07-03,14:00,985.7
2019-07-03,15:00,984.6
2019-07-03,16:00,-999
2019-07-03,17:00,984.2
2019-07-03,18:00,984.6
2019-07-03,19:00,984.9
2019-07-03,20:00,984.8
2019-07-03,21:00,986.3
2019-07-03,22:00,986.3
2019-07-03,23:00,986.1
2019-07-04,00:00,985.9
2019-07-04,01:00,985.5
2019-07-04,02:00,985.3
2019-07-04,03:00,985.5
2019-07-04,04:00,985.5
2019-07-04,05:00,984.8
2019-07-04,06:00,985.4
2019-07-04,07:00,985.7
2019-07-04,08:00,986.3
2019-07-04,09:00,986.4
2019-07-04,10:00,986.4
2019-07-04,11:00,986.4
2019-07-04,12:00,985.8
2019-07-04,13:00,985.8
2019-07-04,14:00,985.4
2019-07-04,15:00,985.2
2019-07-04,16:00,-999
2019-07-04,17:00,985.1
2019-07-04,18:00,985.3
2019-07-04,19:00,986.3
2019-07-04,20:00,986.8
2019-07-04,21:00,987.5
2019-07-04,22:00,987.8
2019-07-04,23:00,988
2019-07-05,00:00,987.6
2019-07-05,01:00,987
2019-07-05,02:00,987
2019-07-05,03:00,987
2019-07-05,04:00,986.9
2019-07-05,05:00,986.6
2019-07-05,06:00,987.3
2019-07-05,07:00,987.7
2019-07-05,08:00,988.1
2019-07-05,09:00,988.5
