date,time,humid
2021-09-01,00:00,96.7
2021-09-01,01:00,96.9
2021-09-01,02:00,96.9
2021-09-01,03:00,97.6
2021-09-01,04:00,98
2021-09-01,05:00,98.3
2021-09-01,06:00,98.5
2021-09-01,07:00,98.8
2021-09-01,08:00,99
2021-09-01,09:00,94.5
2021-09-01,10:00,84.9
2021-09-01,11:00,67.1
2021-09-01,12:00,73.7
2021-09-01,13:00,74
2021-09-01,14:00,79.8
2021-09-01,15:00,59.4
2021-09-01,16:00,70.3
2021-09-01,17:00,80.1
2021-09-01,18:00,84.7
2021-09-01,19:00,90.1
2021-09-01,20:00,93.5
2021-09-01,21:00,94.1
2021-09-01,22:00,93.8
2021-09-01,23:00,95.6
2021-09-02,00:00,96.3
2021-09-02,01:00,97.1
2021-09-02,02:00,97.4
2021-09-02,03:00,97.6
2021-09-02,04:00,97.6
2021-09-02,05:00,97.9
2021-09-02,06:00,98.1
2021-09-02,07:00,98.6
2021-09-02,08:00,98.1
2021-09-02,09:00,86.6
2021-09-02,10:00,74.7
2021-09-02,11:00,66.3
2021-09-02,12:00,74.7
2021-09-02,13:00,68.2
2021-09-02,14:00,72.3
2021-09-02,15:00,71.5
2021-09-02,16:00,92.1
2021-09-02,17:00,91.6
2021-09-02,18:00,90.9
2021-09-02,19:00,94.7
2021-09-02,20:00,94.5
2021-09-02,21:00,94.5
2021-09-02,22:00,96.1
2021-09-02,23:00,96.1
2021-09-03,00:00,97.1
2021-09-03,01:00,97.7
2021-09-03,02:00,97.7
2021-09-03,03:00,97.7
2021-09-03,04:00,97.8
2021-09-03,05:00,98.2
2021-09-03,06:00,98.4
2021-09-03,07:00,98.7
2021-09-03,08:00,98
2021-09-03,09:00,87.3
2021-09-03,10:00,75.8
2021-09-03,11:00,77.4
2021-09-03,12:00,68.9
2021-09-03,13:00,70.1
2021-09-03,14:00,87.5
2021-09-03,15:00,79.4
2021-09-03,16:00,91.2
2021-09-03,17:00,89.6
2021-09-03,18:00,90.3
2021-09-03,19:00,93.5
2021-09-03,20:00,95.3
2021-09-03,21:00,95.4
2021-09-03,22:00,95.9
2021-09-03,23:00,96.4
2021-09-04,00:00,96.8
2021-09-04,01:00,97.2
2021-09-04,02:00,97.6
2021-09-04,03:00,97.7
2021-09-04,04:00,98.1
2021-09-04,05:00,98.2
2021-09-04,06:00,98.3
2021-09-04,07:00,98.6
2021-09-04,08:00,97.9
2021-09-04,09:00,84.8
2021-09-04,10:00,66.9
2021-09-04,11:00,64.5
2021-09-04,12:00,58
2021-09-04,13:00,59.4
2021-09-04,14:00,56.5
2021-09-04,15:00,57.9
2021-09-04,16:00,64
2021-09-04,17:00,70.3
2021-09-04,18:00,75.4
2021-09-04,19:00,83.6
2021-09-04,20:00,87.9
2021-09-04,21:00,90.2
2021-09-04,22:00,85.3
2021-09-04,23:00,88
2021-09-05,00:00,90
2021-09-05,01:00,91.3
2021-09-05,02:00,92.9
2021-09-05,03:00,-999
2021-09-05,04:00,94.2
2021-09-05,05:00,94.6
2021-09-05,06:00,94.1
2021-09-05,07:00,93.9
2021-09-05,08:00,87.2
2021-09-05,09:00,83.9
2021-09-05,10:00,76.6
2021-09-05,11:00,76.8
2021-09-05,12:00,82.2
2021-09-05,13:00,68.3
2021-09-05,14:00,65.7
2021-09-05,15:00,67.1
2021-09-05,16:00,70.5
2021-09-05,17:00,77.8
2021-09-05,18:00,83
2021-09-05,19:00,89
2021-09-05,20:00,89.3
2021-09-05,21:00,92.8
2021-09-05,22:00,94.6
2021-09-05,23:00,95.6
2021-09-06,00:00,96.1
2021-09-06,01:00,96.8
2021-09-06,02:00,97.1
2021-09-06,03:00,97.8
2021-09-06,04:00,97.9
2021-09-06,05:00,98.3
2021-09-06,06:00,98.3
2021-09-06,07:00,98.3
2021-09-06,08:00,98.3
2021-09-06,09:00,86.3
2021-09-06,10:00,66.9
2021-09-06,11:00,68.1
2021-09-06,12:00,78.6
2021-09-06,13:00,95.2
2021-09-06,14:00,97.2
2021-09-06,15:00,93.9
2021-09-06,16:00,80.1
2021-09-06,17:00,86.1
2021-09-06,18:00,92.2
2021-09-06,19:00,94.7
2021-09-06,20:00,95.9
2021-09-06,21:00,96.5
2021-09-06,22:00,97.5
2021-09-06,23:00,97.6
2021-09-07,00:00,97.8
2021-09-07,01:00,98.1
2021-09-07,02:00,98.3
2021-09-07,03:00,98.5
2021-09-07,04:00,98.5
2021-09-07,05:00,98.4
2021-09-07,06:00,98.7
2021-09-07,07:00,98.7
2021-09-07,08:00,98.9
2021-09-07,09:00,97.6
2021-09-07,10:00,90.1
2021-09-07,11:00,73.4
2021-09-07,12:00,66.2
2021-09-07,13:00,64.7
2021-09-07,14:00,60.2
2021-09-07,15:00,63.1
2021-09-07,16:00,65.8
2021-09-07,17:00,68.5
2021-09-07,18:00,75.4
2021-09-07,19:00,85.1
2021-09-07,20:00,88.9
2021-09-07,21:00,91.7
2021-09-07,22:00,93.7
2021-09-07,23:00,95.2
2021-09-08,00:00,95.6
2021-09-08,01:00,96
2021-09-08,02:00,97.1
2021-09-08,03:00,97.4
2021-09-08,04:00,97.8
2021-09-08,05:00,97.8
2021-09-08,06:00,98.1
2021-09-08,07:00,98.6
2021-09-08,08:00,96.9
2021-09-08,09:00,83.2
2021-09-08,10:00,72
2021-09-08,11:00,64.3
2021-09-08,12:00,76.3
2021-09-08,13:00,95.5
2021-09-08,14:00,97
2021-09-08,15:00,81.4
2021-09-08,16:00,80.8
2021-09-08,17:00,87.2
2021-09-08,18:00,93.4
2021-09-08,19:00,95.6
2021-09-08,20:00,96.8
2021-09-08,21:00,97.6
2021-09-08,22:00,97.9
2021-09-08,23:00,98
2021-09-09,00:00,98.2
2021-09-09,01:00,98.4
2021-09-09,02:00,98.5
2021-09-09,03:00,98.7
2021-09-09,04:00,98.8
2021-09-09,05:00,98.7
2021-09-09,06:00,98.9
2021-09-09,07:00,99
2021-09-09,08:00,99
2021-09-09,09:00,92.4
2021-09-09,10:00,87.6
2021-09-09,11:00,77.1
2021-09-09,12:00,71.7
2021-09-09,13:00,80.7
2021-09-09,14:00,71.1
2021-09-09,15:00,72.7
2021-09-09,16:00,77.4
2021-09-09,17:00,75.8
2021-09-09,18:00,80.4
2021-09-09,19:00,84.6
2021-09-09,20:00,91.3
2021-09-09,21:00,90.4
2021-09-09,22:00,92.1
2021-09-09,23:00,94.7
2021-09-10,00:00,95.7
2021-09-10,01:00,95.5
2021-09-10,02:00,96.8
2021-09-10,03:00,97.4
2021-09-10,04:00,97.6
2021-09-10,05:00,97.9
2021-09-10,06:00,98.3
2021-09-10,07:00,98.5
2021-09-10,08:00,98.4
2021-09-10,09:00,97
2021-09-10,10:00,92.6
