date,time,humid
2021-09-01,00:00,93.7
2021-09-01,01:00,93.5
2021-09-01,02:00,93.7
2021-09-01,03:00,94
2021-09-01,04:00,94.2
2021-09-01,05:00,94.3
2021-09-01,06:00,94.6
2021-09-01,07:00,94.7
2021-09-01,08:00,93.5
2021-09-01,09:00,86.2
2021-09-01,10:00,78.2
2021-09-01,11:00,66.9
2021-09-01,12:00,69
2021-09-01,13:00,57.6
2021-09-01,14:00,59.3
2021-09-01,15:00,56.4
2021-09-01,16:00,56.1
2021-09-01,17:00,58.1
2021-09-01,18:00,86.5
2021-09-01,19:00,92
2021-09-01,20:00,93.4
2021-09-01,21:00,93.1
2021-09-01,22:00,93.6
2021-09-01,23:00,94
2021-09-02,00:00,94
2021-09-02,01:00,94.1
2021-09-02,02:00,94.2
2021-09-02,03:00,94.4
2021-09-02,04:00,94.6
2021-09-02,05:00,94.5
2021-09-02,06:00,94.7
2021-09-02,07:00,94.9
2021-09-02,08:00,95
2021-09-02,09:00,91.5
2021-09-02,10:00,81.3
2021-09-02,11:00,70
2021-09-02,12:00,62
2021-09-02,13:00,55.7
2021-09-02,14:00,60.3
2021-09-02,15:00,52.5
2021-09-02,16:00,57.2
2021-09-02,17:00,76.5
2021-09-02,18:00,85
2021-09-02,19:00,88.4
2021-09-02,20:00,88.6
2021-09-02,21:00,90.8
2021-09-02,22:00,92.3
2021-09-02,23:00,92
2021-09-03,00:00,92.7
2021-09-03,01:00,93.6
2021-09-03,02:00,93.8
2021-09-03,03:00,93.6
2021-09-03,04:00,93.9
2021-09-03,05:00,94.2
2021-09-03,06:00,94.7
2021-09-03,07:00,94.7
2021-09-03,08:00,94.7
2021-09-03,09:00,92
2021-09-03,10:00,87.8
2021-09-03,11:00,79.3
2021-09-03,12:00,62.6
2021-09-03,13:00,53.5
2021-09-03,14:00,56.5
2021-09-03,15:00,67.2
2021-09-03,16:00,63
2021-09-03,17:00,70.5
2021-09-03,18:00,76.4
2021-09-03,19:00,82.1
2021-09-03,20:00,85.9
2021-09-03,21:00,88.4
2021-09-03,22:00,88.2
2021-09-03,23:00,88.5
2021-09-04,00:00,89.7
2021-09-04,01:00,90.5
2021-09-04,02:00,91.5
2021-09-04,03:00,92.6
2021-09-04,04:00,93.1
2021-09-04,05:00,93.4
2021-09-04,06:00,93.9
2021-09-04,07:00,93.8
2021-09-04,08:00,92.6
2021-09-04,09:00,79.2
2021-09-04,10:00,69.4
2021-09-04,11:00,65.1
2021-09-04,12:00,56.7
2021-09-04,13:00,54.5
2021-09-04,14:00,52.9
2021-09-04,15:00,52.1
2021-09-04,16:00,54.8
2021-09-04,17:00,79.3
2021-09-04,18:00,85.7
2021-09-04,19:00,89.1
2021-09-04,20:00,90.9
2021-09-04,21:00,91.8
2021-09-04,22:00,92.6
2021-09-04,23:00,87.7
2021-09-05,00:00,86.5
2021-09-05,01:00,89.4
2021-09-05,02:00,91.7
2021-09-05,03:00,-999
2021-09-05,04:00,93.7
2021-09-05,05:00,93.7
2021-09-05,06:00,94.1
2021-09-05,07:00,94.3
2021-09-05,08:00,93.4
2021-09-05,09:00,82.3
2021-09-05,10:00,72.7
2021-09-05,11:00,78
2021-09-05,12:00,75.7
2021-09-05,13:00,73
2021-09-05,14:00,60.4
2021-09-05,15:00,67.4
2021-09-05,16:00,71.8
2021-09-05,17:00,70
2021-09-05,18:00,74.1
2021-09-05,19:00,80.7
2021-09-05,20:00,86.3
2021-09-05,21:00,89.8
