date,time,humid
2021-09-01,00:00,98
2021-09-01,01:00,98
2021-09-01,02:00,-999
2021-09-01,03:00,-999
2021-09-01,04:00,-999
2021-09-01,05:00,-999
2021-09-01,06:00,-999
2021-09-01,07:00,-999
2021-09-01,08:00,-999
2021-09-01,09:00,83
2021-09-01,10:00,72.1
2021-09-01,11:00,69.6
2021-09-01,12:00,65.5
2021-09-01,13:00,60.6
2021-09-01,14:00,59.3
2021-09-01,15:00,57.3
2021-09-01,16:00,65.1
2021-09-01,17:00,69
2021-09-01,18:00,93.4
2021-09-01,19:00,96.4
2021-09-01,20:00,97.4
2021-09-01,21:00,97.7
2021-09-01,22:00,97.9
2021-09-01,23:00,-999
2021-09-02,00:00,98.3
2021-09-02,01:00,98.4
2021-09-02,02:00,-999
2021-09-02,03:00,-999
2021-09-02,04:00,-999
2021-09-02,05:00,-999
2021-09-02,06:00,-999
2021-09-02,07:00,-999
2021-09-02,08:00,99.1
2021-09-02,09:00,-999
2021-09-02,10:00,-999
2021-09-02,11:00,88.9
2021-09-02,12:00,71.7
2021-09-02,13:00,68.2
2021-09-02,14:00,66.8
2021-09-02,15:00,65.3
2021-09-02,16:00,63.3
2021-09-02,17:00,74.1
2021-09-02,18:00,85.2
2021-09-02,19:00,96.1
2021-09-02,20:00,97.2
2021-09-02,21:00,-999
2021-09-02,22:00,-999
2021-09-02,23:00,-999
2021-09-03,00:00,-999
2021-09-03,01:00,-999
2021-09-03,02:00,98.6
2021-09-03,03:00,-999
2021-09-03,04:00,-999
2021-09-03,05:00,98.8
2021-09-03,06:00,-999
2021-09-03,07:00,-999
2021-09-03,08:00,-999
2021-09-03,09:00,-999
2021-09-03,10:00,-999
2021-09-03,11:00,-999
2021-09-03,12:00,70.1
2021-09-03,13:00,84.9
2021-09-03,14:00,-999
2021-09-03,15:00,70.7
2021-09-03,16:00,82.5
2021-09-03,17:00,80.2
2021-09-03,18:00,81.8
2021-09-03,19:00,89.7
2021-09-03,20:00,95.7
2021-09-03,21:00,97.1
2021-09-03,22:00,97.7
2021-09-03,23:00,-999
2021-09-04,00:00,98
2021-09-04,01:00,-999
2021-09-04,02:00,-999
2021-09-04,03:00,-999
2021-09-04,04:00,-999
2021-09-04,05:00,-999
2021-09-04,06:00,-999
2021-09-04,07:00,-999
2021-09-04,08:00,-999
2021-09-04,09:00,92
2021-09-04,10:00,82.6
2021-09-04,11:00,92.5
2021-09-04,12:00,-999
2021-09-04,13:00,-999
2021-09-04,14:00,-999
2021-09-04,15:00,-999
2021-09-04,16:00,-999
2021-09-04,17:00,72.3
2021-09-04,18:00,79.9
2021-09-04,19:00,-999
2021-09-04,20:00,-999
2021-09-04,21:00,-999
2021-09-04,22:00,-999
2021-09-04,23:00,-999
2021-09-05,00:00,-999
2021-09-05,01:00,-999
2021-09-05,02:00,-999
2021-09-05,03:00,-999
2021-09-05,04:00,-999
2021-09-05,05:00,-999
2021-09-05,06:00,-999
2021-09-05,07:00,-999
2021-09-05,08:00,-999
2021-09-05,09:00,86.2
2021-09-05,10:00,81.1
2021-09-05,11:00,85.2
2021-09-05,12:00,78.6
2021-09-05,13:00,79.3
2021-09-05,14:00,73.2
2021-09-05,15:00,76.3
2021-09-05,16:00,78
2021-09-05,17:00,80.8
2021-09-05,18:00,85.8
2021-09-05,19:00,90.2
2021-09-05,20:00,94.9
2021-09-05,21:00,96.6
2021-09-05,22:00,-999
2021-09-05,23:00,-999
2021-09-06,00:00,97.7
2021-09-06,01:00,-999
2021-09-06,02:00,-999
2021-09-06,03:00,-999
2021-09-06,04:00,-999
2021-09-06,05:00,-999
2021-09-06,06:00,98.9
2021-09-06,07:00,-999
2021-09-06,08:00,-999
2021-09-06,09:00,92.1
2021-09-06,10:00,84.2
2021-09-06,11:00,95.4
2021-09-06,12:00,-999
2021-09-06,13:00,77.9
2021-09-06,14:00,64.4
2021-09-06,15:00,84.9
2021-09-06,16:00,81.4
2021-09-06,17:00,83.5
2021-09-06,18:00,84
2021-09-06,19:00,94.1
2021-09-06,20:00,96.8
2021-09-06,21:00,97.4
2021-09-06,22:00,-999
2021-09-06,23:00,-999
2021-09-07,00:00,-999
2021-09-07,01:00,-999
2021-09-07,02:00,-999
2021-09-07,03:00,-999
2021-09-07,04:00,-999
2021-09-07,05:00,-999
2021-09-07,06:00,-999
2021-09-07,07:00,-999
2021-09-07,08:00,-999
2021-09-07,09:00,-999
2021-09-07,10:00,76.8
2021-09-07,11:00,73.7
2021-09-07,12:00,65.5
2021-09-07,13:00,67.7
2021-09-07,14:00,67.7
2021-09-07,15:00,84.3
2021-09-07,16:00,86.6
