date,time,humid
2021-09-01,00:00,94.7
2021-09-01,01:00,94.8
2021-09-01,02:00,94.8
2021-09-01,03:00,95
2021-09-01,04:00,95.1
2021-09-01,05:00,95.2
2021-09-01,06:00,95.3
2021-09-01,07:00,95.5
2021-09-01,08:00,95.7
2021-09-01,09:00,94.7
2021-09-01,10:00,85.2
2021-09-01,11:00,78
2021-09-01,12:00,73.9
2021-09-01,13:00,81.9
2021-09-01,14:00,75.5
2021-09-01,15:00,76.6
2021-09-01,16:00,89.5
2021-09-01,17:00,87.6
2021-09-01,18:00,88.5
2021-09-01,19:00,89.7
2021-09-01,20:00,90
2021-09-01,21:00,88.6
2021-09-01,22:00,88.4
2021-09-01,23:00,91.3
2021-09-02,00:00,92
2021-09-02,01:00,93.2
2021-09-02,02:00,93.8
2021-09-02,03:00,94.2
2021-09-02,04:00,94.3
2021-09-02,05:00,94.4
2021-09-02,06:00,94.6
2021-09-02,07:00,95
2021-09-02,08:00,94.7
2021-09-02,09:00,75.9
2021-09-02,10:00,72
2021-09-02,11:00,63.9
2021-09-02,12:00,64.5
2021-09-02,13:00,67.3
2021-09-02,14:00,75.9
2021-09-02,15:00,70
2021-09-02,16:00,71.6
2021-09-02,17:00,73.8
2021-09-02,18:00,77.7
2021-09-02,19:00,81.4
2021-09-02,20:00,81.6
2021-09-02,21:00,84
2021-09-02,22:00,85.1
2021-09-02,23:00,83.9
2021-09-03,00:00,83.7
2021-09-03,01:00,78.7
2021-09-03,02:00,74.7
2021-09-03,03:00,76.3
2021-09-03,04:00,76.6
2021-09-03,05:00,82.7
2021-09-03,06:00,88.1
2021-09-03,07:00,90.1
2021-09-03,08:00,85.1
2021-09-03,09:00,80.9
2021-09-03,10:00,85.3
2021-09-03,11:00,81.1
2021-09-03,12:00,78.8
2021-09-03,13:00,76
2021-09-03,14:00,70
2021-09-03,15:00,67.6
2021-09-03,16:00,68.1
2021-09-03,17:00,75.1
2021-09-03,18:00,78.3
2021-09-03,19:00,80.3
2021-09-03,20:00,78.4
2021-09-03,21:00,80.8
2021-09-03,22:00,82.3
2021-09-03,23:00,85.3
2021-09-04,00:00,88.3
2021-09-04,01:00,90.3
2021-09-04,02:00,91.9
2021-09-04,03:00,92.8
2021-09-04,04:00,93.3
2021-09-04,05:00,93.5
2021-09-04,06:00,93.5
2021-09-04,07:00,93.9
2021-09-04,08:00,94.2
2021-09-04,09:00,92.4
2021-09-04,10:00,80.4
2021-09-04,11:00,70.2
2021-09-04,12:00,64.1
2021-09-04,13:00,65.8
2021-09-04,14:00,66.9
2021-09-04,15:00,69.8
2021-09-04,16:00,82.7
2021-09-04,17:00,83.5
2021-09-04,18:00,83.8
2021-09-04,19:00,86.5
2021-09-04,20:00,89.4
2021-09-04,21:00,90.5
2021-09-04,22:00,92.3
2021-09-04,23:00,92.7
2021-09-05,00:00,93.2
2021-09-05,01:00,93.3
2021-09-05,02:00,93.4
2021-09-05,03:00,-999
2021-09-05,04:00,93.2
2021-09-05,05:00,92.4
2021-09-05,06:00,93.2
2021-09-05,07:00,93.7
2021-09-05,08:00,89.7
2021-09-05,09:00,73.1
2021-09-05,10:00,65.2
2021-09-05,11:00,64.7
2021-09-05,12:00,61.4
2021-09-05,13:00,56.1
2021-09-05,14:00,55.4
2021-09-05,15:00,62.4
2021-09-05,16:00,57.5
2021-09-05,17:00,69.8
2021-09-05,18:00,70.6
2021-09-05,19:00,76.2
2021-09-05,20:00,81.8
2021-09-05,21:00,83.1
2021-09-05,22:00,85.9
2021-09-05,23:00,89
2021-09-06,00:00,91.5
2021-09-06,01:00,91.9
2021-09-06,02:00,92.1
2021-09-06,03:00,92.5
2021-09-06,04:00,92.9
2021-09-06,05:00,93
2021-09-06,06:00,93.3
2021-09-06,07:00,93.4
2021-09-06,08:00,90.7
2021-09-06,09:00,79.2
2021-09-06,10:00,70.1
2021-09-06,11:00,66.6
2021-09-06,12:00,58
2021-09-06,13:00,61.3
2021-09-06,14:00,65.5
2021-09-06,15:00,62.6
2021-09-06,16:00,66.8
2021-09-06,17:00,71.5
2021-09-06,18:00,81
2021-09-06,19:00,83.8
2021-09-06,20:00,84
2021-09-06,21:00,86.3
2021-09-06,22:00,82.3
2021-09-06,23:00,80.5
2021-09-07,00:00,81.1
2021-09-07,01:00,81.8
2021-09-07,02:00,82.1
2021-09-07,03:00,84.8
2021-09-07,04:00,87.3
2021-09-07,05:00,88.7
2021-09-07,06:00,90.1
2021-09-07,07:00,85.7
2021-09-07,08:00,82.3
2021-09-07,09:00,73.2
2021-09-07,10:00,67.5
2021-09-07,11:00,67.5
2021-09-07,12:00,63.9
2021-09-07,13:00,62.1
2021-09-07,14:00,77.1
2021-09-07,15:00,85.7
2021-09-07,16:00,86.3
2021-09-07,17:00,85.7
2021-09-07,18:00,86.8
2021-09-07,19:00,89.8
2021-09-07,20:00,87.6
2021-09-07,21:00,82.5
2021-09-07,22:00,85
2021-09-07,23:00,85.6
2021-09-08,00:00,88
2021-09-08,01:00,91.3
2021-09-08,02:00,88.8
2021-09-08,03:00,88.9
2021-09-08,04:00,92
2021-09-08,05:00,90.5
2021-09-08,06:00,89.3
2021-09-08,07:00,90.5
2021-09-08,08:00,85.6
2021-09-08,09:00,80.8
2021-09-08,10:00,78.8
2021-09-08,11:00,76.2
2021-09-08,12:00,72.1
2021-09-08,13:00,69.1
2021-09-08,14:00,71.9
2021-09-08,15:00,71.3
2021-09-08,16:00,74.9
2021-09-08,17:00,76.9
2021-09-08,18:00,79
2021-09-08,19:00,92
2021-09-08,20:00,93.2
