date,time,humid
2021-09-01,00:00,82.7
2021-09-01,01:00,83.5
2021-09-01,02:00,87.4
2021-09-01,03:00,86.9
2021-09-01,04:00,86.5
2021-09-01,05:00,86.3
2021-09-01,06:00,86
2021-09-01,07:00,86.3
2021-09-01,08:00,82.8
2021-09-01,09:00,78.1
2021-09-01,10:00,72.9
2021-09-01,11:00,72.8
2021-09-01,12:00,69.2
2021-09-01,13:00,70.5
2021-09-01,14:00,71.7
2021-09-01,15:00,70.8
2021-09-01,16:00,67.4
2021-09-01,17:00,69.3
2021-09-01,18:00,72.2
2021-09-01,19:00,73.8
2021-09-01,20:00,75.7
2021-09-01,21:00,77.7
2021-09-01,22:00,84.8
2021-09-01,23:00,85.4
2021-09-02,00:00,85.4
2021-09-02,01:00,85.9
2021-09-02,02:00,86.7
2021-09-02,03:00,86.9
2021-09-02,04:00,86.1
2021-09-02,05:00,86.1
2021-09-02,06:00,84.5
2021-09-02,07:00,83.6
2021-09-02,08:00,79.9
2021-09-02,09:00,75.1
2021-09-02,10:00,66
2021-09-02,11:00,64.3
2021-09-02,12:00,66.8
2021-09-02,13:00,66.7
2021-09-02,14:00,65.3
2021-09-02,15:00,66.8
2021-09-02,16:00,66.2
2021-09-02,17:00,68.7
2021-09-02,18:00,72.1
2021-09-02,19:00,74.4
2021-09-02,20:00,75.3
2021-09-02,21:00,77.2
2021-09-02,22:00,77.2
2021-09-02,23:00,81
2021-09-03,00:00,81.1
2021-09-03,01:00,81.8
2021-09-03,02:00,83
2021-09-03,03:00,82.6
2021-09-03,04:00,81.9
2021-09-03,05:00,80.9
2021-09-03,06:00,78.4
2021-09-03,07:00,82.5
2021-09-03,08:00,76.6
2021-09-03,09:00,66.2
2021-09-03,10:00,65.7
2021-09-03,11:00,66.9
2021-09-03,12:00,62.6
2021-09-03,13:00,64
2021-09-03,14:00,68.5
2021-09-03,15:00,66.9
2021-09-03,16:00,69
2021-09-03,17:00,68.1
2021-09-03,18:00,71.9
2021-09-03,19:00,70.5
2021-09-03,20:00,64
2021-09-03,21:00,65.8
2021-09-03,22:00,66
2021-09-03,23:00,67.1
2021-09-04,00:00,68.4
2021-09-04,01:00,69.3
2021-09-04,02:00,70.4
2021-09-04,03:00,73.2
2021-09-04,04:00,71.7
2021-09-04,05:00,72.8
2021-09-04,06:00,74.1
2021-09-04,07:00,72.8
2021-09-04,08:00,70.8
2021-09-04,09:00,65.8
2021-09-04,10:00,59.3
2021-09-04,11:00,60.1
2021-09-04,12:00,60.1
2021-09-04,13:00,60.8
2021-09-04,14:00,67.5
2021-09-04,15:00,67
2021-09-04,16:00,69.7
2021-09-04,17:00,73.1
2021-09-04,18:00,74.6
2021-09-04,19:00,76.3
2021-09-04,20:00,83.4
2021-09-04,21:00,85.5
2021-09-04,22:00,85.3
2021-09-04,23:00,85.2
2021-09-05,00:00,85.4
2021-09-05,01:00,85
2021-09-05,02:00,-999
2021-09-05,03:00,-999
2021-09-05,04:00,81.1
2021-09-05,05:00,81.1
2021-09-05,06:00,81.3
2021-09-05,07:00,80.5
2021-09-05,08:00,77.9
2021-09-05,09:00,75.5
2021-09-05,10:00,72.3
2021-09-05,11:00,66.9
2021-09-05,12:00,71.8
2021-09-05,13:00,83.5
2021-09-05,14:00,72.1
2021-09-05,15:00,72.1
2021-09-05,16:00,72.4
2021-09-05,17:00,70.2
2021-09-05,18:00,72
2021-09-05,19:00,74.5
2021-09-05,20:00,76
2021-09-05,21:00,76.4
2021-09-05,22:00,75.5
2021-09-05,23:00,74.9
2021-09-06,00:00,75.3
2021-09-06,01:00,80.1
2021-09-06,02:00,77.1
2021-09-06,03:00,74.9
2021-09-06,04:00,74.8
2021-09-06,05:00,74.1
2021-09-06,06:00,74.4
2021-09-06,07:00,74
2021-09-06,08:00,69.8
2021-09-06,09:00,63.7
2021-09-06,10:00,60.4
2021-09-06,11:00,60.7
2021-09-06,12:00,60.7
2021-09-06,13:00,59.1
2021-09-06,14:00,58.1
2021-09-06,15:00,56.3
2021-09-06,16:00,66.6
2021-09-06,17:00,68.3
2021-09-06,18:00,65.3
2021-09-06,19:00,81.2
2021-09-06,20:00,84.2
2021-09-06,21:00,82.2
2021-09-06,22:00,80.5
2021-09-06,23:00,82.2
2021-09-07,00:00,82.5
2021-09-07,01:00,81.1
2021-09-07,02:00,81.5
2021-09-07,03:00,81.7
2021-09-07,04:00,81.6
2021-09-07,05:00,82.3
2021-09-07,06:00,81.6
2021-09-07,07:00,79.2
2021-09-07,08:00,76.8
2021-09-07,09:00,74.5
2021-09-07,10:00,71
2021-09-07,11:00,71.6
2021-09-07,12:00,-999
2021-09-07,13:00,79.3
2021-09-07,14:00,72.5
2021-09-07,15:00,69.9
2021-09-07,16:00,77.6
2021-09-07,17:00,82.1
2021-09-07,18:00,81
2021-09-07,19:00,80.7
2021-09-07,20:00,82.1
2021-09-07,21:00,82.8
2021-09-07,22:00,85.1
2021-09-07,23:00,85.5
2021-09-08,00:00,85.7
2021-09-08,01:00,87
2021-09-08,02:00,87.1
2021-09-08,03:00,87.8
2021-09-08,04:00,88.4
2021-09-08,05:00,88.7
2021-09-08,06:00,88.6
2021-09-08,07:00,88.8
2021-09-08,08:00,88.4
2021-09-08,09:00,86.6
2021-09-08,10:00,83.4
2021-09-08,11:00,77.5
2021-09-08,12:00,70.4
2021-09-08,13:00,65.8
2021-09-08,14:00,62.5
2021-09-08,15:00,69
2021-09-08,16:00,76.7
2021-09-08,17:00,85.8
2021-09-08,18:00,87.5
2021-09-08,19:00,87.6
2021-09-08,20:00,87.5
2021-09-08,21:00,87.2
2021-09-08,22:00,87.2
2021-09-08,23:00,87.2
2021-09-09,00:00,87.3
2021-09-09,01:00,87.2
2021-09-09,02:00,87.3
2021-09-09,03:00,87.3
2021-09-09,04:00,86.5
2021-09-09,05:00,86
2021-09-09,06:00,85.3
2021-09-09,07:00,84.1
2021-09-09,08:00,83.1
2021-09-09,09:00,84
2021-09-09,10:00,79.1
