date,time,humid
2021-09-01,00:00,98.7
2021-09-01,01:00,99.4
2021-09-01,02:00,99.7
2021-09-01,03:00,-999
2021-09-01,04:00,-999
2021-09-01,05:00,-999
2021-09-01,06:00,-999
2021-09-01,07:00,-999
2021-09-01,08:00,-999
2021-09-01,09:00,82.7
2021-09-01,10:00,66.2
2021-09-01,11:00,63.2
2021-09-01,12:00,62.5
2021-09-01,13:00,54.7
2021-09-01,14:00,53.1
2021-09-01,15:00,55.3
2021-09-01,16:00,62
2021-09-01,17:00,73.5
2021-09-01,18:00,79.7
2021-09-01,19:00,92
2021-09-01,20:00,86.4
2021-09-01,21:00,89.7
2021-09-01,22:00,93.4
2021-09-01,23:00,95
2021-09-02,00:00,97
2021-09-02,01:00,98.2
2021-09-02,02:00,98.5
2021-09-02,03:00,99.3
2021-09-02,04:00,98.7
2021-09-02,05:00,99.4
2021-09-02,06:00,99.1
2021-09-02,07:00,98.8
2021-09-02,08:00,93.7
2021-09-02,09:00,88.6
2021-09-02,10:00,77.9
2021-09-02,11:00,67
2021-09-02,12:00,69.2
2021-09-02,13:00,62
2021-09-02,14:00,56.2
2021-09-02,15:00,56.3
2021-09-02,16:00,70.8
2021-09-02,17:00,69.4
2021-09-02,18:00,76.5
2021-09-02,19:00,86.2
2021-09-02,20:00,92.3
2021-09-02,21:00,96
2021-09-02,22:00,97.3
2021-09-02,23:00,97.9
2021-09-03,00:00,98.5
2021-09-03,01:00,99.1
2021-09-03,02:00,99.4
2021-09-03,03:00,99.2
2021-09-03,04:00,99.2
2021-09-03,05:00,99.9
2021-09-03,06:00,-999
2021-09-03,07:00,-999
2021-09-03,08:00,94.6
2021-09-03,09:00,67.8
2021-09-03,10:00,75.8
2021-09-03,11:00,82.9
2021-09-03,12:00,72.5
2021-09-03,13:00,72.2
2021-09-03,14:00,59.4
2021-09-03,15:00,70.6
2021-09-03,16:00,82.2
2021-09-03,17:00,92.9
2021-09-03,18:00,94.5
2021-09-03,19:00,96.7
2021-09-03,20:00,98
2021-09-03,21:00,97.3
2021-09-03,22:00,97.9
2021-09-03,23:00,98.7
2021-09-04,00:00,99.2
2021-09-04,01:00,99.3
2021-09-04,02:00,99.6
2021-09-04,03:00,99.8
2021-09-04,04:00,-999
2021-09-04,05:00,-999
2021-09-04,06:00,-999
2021-09-04,07:00,-999
2021-09-04,08:00,98.4
2021-09-04,09:00,88.3
2021-09-04,10:00,70
2021-09-04,11:00,62.7
2021-09-04,12:00,63.7
2021-09-04,13:00,54.5
2021-09-04,14:00,57.2
2021-09-04,15:00,74.5
2021-09-04,16:00,75.6
2021-09-04,17:00,76.6
2021-09-04,18:00,82.3
2021-09-04,19:00,93.3
2021-09-04,20:00,96.5
2021-09-04,21:00,97.8
2021-09-04,22:00,98.7
2021-09-04,23:00,98.8
2021-09-05,00:00,98.2
2021-09-05,01:00,99.1
2021-09-05,02:00,99.7
2021-09-05,03:00,-999
2021-09-05,04:00,99.9
2021-09-05,05:00,-999
2021-09-05,06:00,-999
2021-09-05,07:00,99.2
2021-09-05,08:00,-999
2021-09-05,09:00,-999
2021-09-05,10:00,-999
2021-09-05,11:00,90.1
2021-09-05,12:00,84.9
2021-09-05,13:00,78.6
2021-09-05,14:00,78.3
2021-09-05,15:00,73.6
2021-09-05,16:00,77.1
2021-09-05,17:00,80.3
2021-09-05,18:00,89.6
2021-09-05,19:00,95.6
2021-09-05,20:00,97.7
2021-09-05,21:00,98.5
2021-09-05,22:00,99.1
2021-09-05,23:00,99.7
2021-09-06,00:00,-999
2021-09-06,01:00,-999
