date,time,humid
2021-09-01,00:00,92.9
2021-09-01,01:00,93.3
2021-09-01,02:00,92.5
2021-09-01,03:00,93.6
2021-09-01,04:00,94.1
2021-09-01,05:00,94.2
2021-09-01,06:00,94
2021-09-01,07:00,94.1
2021-09-01,08:00,94
2021-09-01,09:00,93.6
2021-09-01,10:00,90.5
2021-09-01,11:00,85.7
2021-09-01,12:00,75.6
2021-09-01,13:00,71.3
2021-09-01,14:00,66.7
2021-09-01,15:00,69.9
2021-09-01,16:00,65.1
2021-09-01,17:00,66.9
2021-09-01,18:00,69.3
2021-09-01,19:00,81.5
2021-09-01,20:00,84.4
2021-09-01,21:00,87.6
2021-09-01,22:00,87.9
2021-09-01,23:00,89.4
2021-09-02,00:00,91.1
2021-09-02,01:00,91.1
2021-09-02,02:00,92.1
2021-09-02,03:00,92.6
2021-09-02,04:00,92.7
2021-09-02,05:00,92.7
2021-09-02,06:00,93
2021-09-02,07:00,93.4
2021-09-02,08:00,87.8
2021-09-02,09:00,77.4
2021-09-02,10:00,67.7
2021-09-02,11:00,67.4
2021-09-02,12:00,62.7
2021-09-02,13:00,63.6
2021-09-02,14:00,64.2
2021-09-02,15:00,59.7
2021-09-02,16:00,65.9
2021-09-02,17:00,72.3
2021-09-02,18:00,79.9
2021-09-02,19:00,84.4
2021-09-02,20:00,89
2021-09-02,21:00,91.2
2021-09-02,22:00,92.1
2021-09-02,23:00,92.6
2021-09-03,00:00,92.8
2021-09-03,01:00,93
2021-09-03,02:00,93.1
2021-09-03,03:00,93.4
2021-09-03,04:00,87.3
2021-09-03,05:00,90.1
2021-09-03,06:00,91
2021-09-03,07:00,92
2021-09-03,08:00,83.1
2021-09-03,09:00,83
2021-09-03,10:00,83
2021-09-03,11:00,74.4
2021-09-03,12:00,75.8
2021-09-03,13:00,67.2
2021-09-03,14:00,70.6
2021-09-03,15:00,65.6
2021-09-03,16:00,64.7
2021-09-03,17:00,79.7
2021-09-03,18:00,82.5
2021-09-03,19:00,85.8
2021-09-03,20:00,87.6
2021-09-03,21:00,87.9
2021-09-03,22:00,89.6
2021-09-03,23:00,91.2
2021-09-04,00:00,91.6
2021-09-04,01:00,89.8
2021-09-04,02:00,91.2
2021-09-04,03:00,92.6
2021-09-04,04:00,93
2021-09-04,05:00,93
2021-09-04,06:00,92.8
2021-09-04,07:00,92.8
2021-09-04,08:00,90.1
2021-09-04,09:00,84.2
2021-09-04,10:00,79.4
2021-09-04,11:00,71.5
2021-09-04,12:00,66.9
2021-09-04,13:00,65.7
2021-09-04,14:00,60.1
2021-09-04,15:00,66.4
2021-09-04,16:00,66.1
2021-09-04,17:00,72.8
2021-09-04,18:00,77.6
2021-09-04,19:00,84.1
2021-09-04,20:00,87.6
