date,time,press
2018-12-01,00:00,984.4
2018-12-01,01:00,984.2
2018-12-01,02:00,983.8
2018-12-01,03:00,983.4
2018-12-01,04:00,983
2018-12-01,05:00,983.2
2018-12-01,06:00,983.7
2018-12-01,07:00,984.2
2018-12-01,08:00,985.1
2018-12-01,09:00,985.4
2018-12-01,10:00,985.1
2018-12-01,11:00,-999
2018-12-01,12:00,-999
2018-12-01,13:00,-999
2018-12-01,14:00,980.1
2018-12-01,15:00,979.5
2018-12-01,16:00,979.5
2018-12-01,17:00,979.8
2018-12-01,18:00,980.4
2018-12-01,19:00,981.3
2018-12-01,20:00,982.2
2018-12-01,21:00,982.8
2018-12-01,22:00,982.6
2018-12-01,23:00,982.6
2018-12-02,00:00,982.4
2018-12-02,01:00,982.3
2018-12-02,02:00,982
2018-12-02,03:00,981.5
2018-12-02,04:00,981.5
2018-12-02,05:00,981.6
2018-12-02,06:00,982.1
2018-12-02,07:00,982.9
2018-12-02,08:00,983.5
2018-12-02,09:00,983.7
2018-12-02,10:00,983.4
2018-12-02,11:00,982.6
2018-12-02,12:00,981.4
2018-12-02,13:00,980
2018-12-02,14:00,979
2018-12-02,15:00,978.2
2018-12-02,16:00,978.3
2018-12-02,17:00,978.9
2018-12-02,18:00,979.7
2018-12-02,19:00,980.6
2018-12-02,20:00,981.3
2018-12-02,21:00,981.9
2018-12-02,22:00,982
2018-12-02,23:00,982
2018-12-03,00:00,981.9
2018-12-03,01:00,982.1
2018-12-03,02:00,981.7
2018-12-03,03:00,981.4
2018-12-03,04:00,981.5
2018-12-03,05:00,981.8
2018-12-03,06:00,982.3
2018-12-03,07:00,982.9
2018-12-03,08:00,983.5
2018-12-03,09:00,984.3
2018-12-03,10:00,984.3
2018-12-03,11:00,983.7
2018-12-03,12:00,982.5
2018-12-03,13:00,981
2018-12-03,14:00,980
2018-12-03,15:00,979.4
2018-12-03,16:00,979.4
2018-12-03,17:00,979.8
2018-12-03,18:00,980.4
2018-12-03,19:00,981.4
2018-12-03,20:00,982.1
2018-12-03,21:00,982.7
2018-12-03,22:00,982.9
2018-12-03,23:00,982.9
2018-12-04,00:00,982.8
2018-12-04,01:00,982.8
2018-12-04,02:00,982.5
2018-12-04,03:00,982.2
2018-12-04,04:00,982.1
2018-12-04,05:00,982.4
2018-12-04,06:00,983
2018-12-04,07:00,983.5
2018-12-04,08:00,984.1
2018-12-04,09:00,984.8
2018-12-04,10:00,984.9
2018-12-04,11:00,984.4
2018-12-04,12:00,982.7
2018-12-04,13:00,981.4
2018-12-04,14:00,980.4
2018-12-04,15:00,979.7
2018-12-04,16:00,979.5
2018-12-04,17:00,980
2018-12-04,18:00,980.5
2018-12-04,19:00,981.4
