date,time,temp
2013-03-01,00:00,26.95
2013-03-01,01:00,26.46
2013-03-01,02:00,26.95
2013-03-01,03:00,26.46
2013-03-01,04:00,26.95
2013-03-01,05:00,26.95
2013-03-01,06:00,26.46
2013-03-01,07:00,26.95
2013-03-01,08:00,28.42
2013-03-01,09:00,34.3
2013-03-01,10:00,36.26
2013-03-01,11:00,37.73
2013-03-01,12:00,39.69
2013-03-01,13:00,39.69
2013-03-01,14:00,39.69
2013-03-01,15:00,41.65
2013-03-01,16:00,37.24
2013-03-01,17:00,34.3
2013-03-01,18:00,32.83
2013-03-01,19:00,31.85
2013-03-01,20:00,31.36
2013-03-01,21:00,29.89
2013-03-01,22:00,29.89
2013-03-01,23:00,29.4
2013-03-02,00:00,28.91
2013-03-02,01:00,28.42
2013-03-02,02:00,27.93
2013-03-02,03:00,27.44
2013-03-02,04:00,27.44
2013-03-02,05:00,26.46
2013-03-02,06:00,25.97
2013-03-02,07:00,26.46
2013-03-02,08:00,29.89
2013-03-02,09:00,32.34
2013-03-02,10:00,35.77
2013-03-02,11:00,38.22
2013-03-02,12:00,40.18
2013-03-02,13:00,40.67
2013-03-02,14:00,42.14
2013-03-02,15:00,40.18
2013-03-02,16:00,39.2
2013-03-02,17:00,32.34
2013-03-02,18:00,30.38
2013-03-02,19:00,29.4
2013-03-02,20:00,28.42
2013-03-02,21:00,28.42
2013-03-02,22:00,27.93
2013-03-02,23:00,27.93
2013-03-03,00:00,27.93
2013-03-03,01:00,27.44
2013-03-03,02:00,27.44
2013-03-03,03:00,27.44
2013-03-03,04:00,26.95
2013-03-03,05:00,26.46
2013-03-03,06:00,25.97
2013-03-03,07:00,25.48
2013-03-03,08:00,25.97
2013-03-03,09:00,27.93
2013-03-03,10:00,26.46
2013-03-03,11:00,24.99
2013-03-03,12:00,23.52
2013-03-03,13:00,24.5
2013-03-03,14:00,22.54
2013-03-03,15:00,20.58
2013-03-03,16:00,20.58
2013-03-03,17:00,20.58
2013-03-03,18:00,21.07
2013-03-03,19:00,21.56
2013-03-03,20:00,20.09
2013-03-03,21:00,19.6
2013-03-03,22:00,19.6
2013-03-03,23:00,19.6
2013-03-04,00:00,19.6
2013-03-04,01:00,19.6
2013-03-04,02:00,19.6
2013-03-04,03:00,19.11
2013-03-04,04:00,19.11
2013-03-04,05:00,18.62
2013-03-04,06:00,18.62
2013-03-04,07:00,18.62
2013-03-04,08:00,19.11
2013-03-04,09:00,20.09
2013-03-04,10:00,22.05
2013-03-04,11:00,22.54
2013-03-04,12:00,24.01
2013-03-04,13:00,26.46
2013-03-04,14:00,27.93
2013-03-04,15:00,27.44
2013-03-04,16:00,27.44
2013-03-04,17:00,25.48
