date,time,temp
2021-07-01,00:00,26.9
2021-07-01,01:00,27
2021-07-01,02:00,27
2021-07-01,03:00,26.7
2021-07-01,04:00,26.1
2021-07-01,05:00,25.8
2021-07-01,06:00,25.5
2021-07-01,07:00,26.2
2021-07-01,08:00,29.7
2021-07-01,09:00,32
2021-07-01,10:00,35.9
2021-07-01,11:00,38.6
2021-07-01,12:00,39.1
2021-07-01,13:00,38.1
2021-07-01,14:00,39.5
2021-07-01,15:00,38.4
2021-07-01,16:00,35.1
2021-07-01,17:00,33.9
2021-07-01,18:00,29
2021-07-01,19:00,28.1
2021-07-01,20:00,26.5
2021-07-01,21:00,26.6
2021-07-01,22:00,25.9
2021-07-01,23:00,25.5
2021-07-02,00:00,25.9
2021-07-02,01:00,25.5
2021-07-02,02:00,25
2021-07-02,03:00,24.9
2021-07-02,04:00,24.5
2021-07-02,05:00,24.5
2021-07-02,06:00,24.3
2021-07-02,07:00,25
2021-07-02,08:00,28.2
2021-07-02,09:00,29.7
2021-07-02,10:00,34.4
2021-07-02,11:00,35
2021-07-02,12:00,36.2
2021-07-02,13:00,35.7
2021-07-02,14:00,37.3
2021-07-02,15:00,37.3
2021-07-02,16:00,36.3
2021-07-02,17:00,35.5
2021-07-02,18:00,34.7
2021-07-02,19:00,32.8
2021-07-02,20:00,31.5
2021-07-02,21:00,30.1
2021-07-02,22:00,29.5
2021-07-02,23:00,28.5
2021-07-03,00:00,27
2021-07-03,01:00,26.4
2021-07-03,02:00,26.1
2021-07-03,03:00,25.9
2021-07-03,04:00,25.5
2021-07-03,05:00,25.3
2021-07-03,06:00,24.9
2021-07-03,07:00,25.9
2021-07-03,08:00,28.9
2021-07-03,09:00,32.7
2021-07-03,10:00,34.1
2021-07-03,11:00,34.9
2021-07-03,12:00,33.4
2021-07-03,13:00,33
2021-07-03,14:00,35.4
2021-07-03,15:00,35.8
2021-07-03,16:00,36.3
2021-07-03,17:00,34.2
2021-07-03,18:00,33.5
2021-07-03,19:00,31.4
2021-07-03,20:00,29.6
2021-07-03,21:00,28.6
2021-07-03,22:00,27.6
