date,time,temp
2021-07-01,00:00,24.7
2021-07-01,01:00,23.7
2021-07-01,02:00,23.5
2021-07-01,03:00,23.8
2021-07-01,04:00,23.5
2021-07-01,05:00,23.7
2021-07-01,06:00,23.6
2021-07-01,07:00,24.9
2021-07-01,08:00,26.3
2021-07-01,09:00,27.7
2021-07-01,10:00,29.9
2021-07-01,11:00,33.5
2021-07-01,12:00,35.1
2021-07-01,13:00,36.9
2021-07-01,14:00,36.9
2021-07-01,15:00,37.1
2021-07-01,16:00,37.1
2021-07-01,17:00,36.6
2021-07-01,18:00,33.2
2021-07-01,19:00,30.3
2021-07-01,20:00,27.6
2021-07-01,21:00,26.4
2021-07-01,22:00,-999
2021-07-01,23:00,25
2021-07-02,00:00,24.8
2021-07-02,01:00,25.5
2021-07-02,02:00,25.5
2021-07-02,03:00,25.3
2021-07-02,04:00,24.7
2021-07-02,05:00,24.7
2021-07-02,06:00,24.4
2021-07-02,07:00,25.7
2021-07-02,08:00,26.8
2021-07-02,09:00,28.2
2021-07-02,10:00,30.7
2021-07-02,11:00,32.8
2021-07-02,12:00,34.7
2021-07-02,13:00,36.1
2021-07-02,14:00,36.4
2021-07-02,15:00,37.3
2021-07-02,16:00,37.3
2021-07-02,17:00,35.3
2021-07-02,18:00,33.3
2021-07-02,19:00,29.7
2021-07-02,20:00,27.9
2021-07-02,21:00,27.1
2021-07-02,22:00,26.2
2021-07-02,23:00,25.9
2021-07-03,00:00,25.7
2021-07-03,01:00,25.7
2021-07-03,02:00,25.2
2021-07-03,03:00,25.2
2021-07-03,04:00,25.2
2021-07-03,05:00,25
2021-07-03,06:00,25
2021-07-03,07:00,26.3
2021-07-03,08:00,27.4
2021-07-03,09:00,29
2021-07-03,10:00,31
2021-07-03,11:00,34.1
2021-07-03,12:00,36
2021-07-03,13:00,36
2021-07-03,14:00,37.6
2021-07-03,15:00,37.8
2021-07-03,16:00,36.9
2021-07-03,17:00,35.9
2021-07-03,18:00,34.9
2021-07-03,19:00,-999
2021-07-03,20:00,-999
2021-07-03,21:00,28.2
2021-07-03,22:00,-999
2021-07-03,23:00,26.8
2021-07-04,00:00,-999
2021-07-04,01:00,-999
2021-07-04,02:00,26
2021-07-04,03:00,25.6
2021-07-04,04:00,25.4
2021-07-04,05:00,25.1
