date,time,temp
2021-07-01,00:00,25.4
2021-07-01,01:00,25.2
2021-07-01,02:00,25
2021-07-01,03:00,25
2021-07-01,04:00,25
2021-07-01,05:00,24.7
2021-07-01,06:00,24.7
2021-07-01,07:00,26.1
2021-07-01,08:00,29.8
2021-07-01,09:00,32.7
2021-07-01,10:00,34.1
2021-07-01,11:00,35.5
2021-07-01,12:00,37.3
2021-07-01,13:00,39.7
2021-07-01,14:00,37.8
2021-07-01,15:00,38.6
2021-07-01,16:00,40.4
2021-07-01,17:00,38.6
2021-07-01,18:00,33.2
2021-07-01,19:00,30
2021-07-01,20:00,29
2021-07-01,21:00,28.5
2021-07-01,22:00,28.4
2021-07-01,23:00,28.2
2021-07-02,00:00,28.3
2021-07-02,01:00,28.2
2021-07-02,02:00,28
2021-07-02,03:00,27
2021-07-02,04:00,26.7
2021-07-02,05:00,25.8
2021-07-02,06:00,25.3
2021-07-02,07:00,27.2
2021-07-02,08:00,31.7
2021-07-02,09:00,32.6
2021-07-02,10:00,34.4
2021-07-02,11:00,34.7
2021-07-02,12:00,36.8
2021-07-02,13:00,38.2
2021-07-02,14:00,39.4
2021-07-02,15:00,38.9
2021-07-02,16:00,39.6
2021-07-02,17:00,39.4
2021-07-02,18:00,36.2
2021-07-02,19:00,32.1
2021-07-02,20:00,27.1
2021-07-02,21:00,27
2021-07-02,22:00,27.4
2021-07-02,23:00,27
2021-07-03,00:00,26.6
2021-07-03,01:00,25.9
2021-07-03,02:00,25.6
2021-07-03,03:00,25.5
2021-07-03,04:00,25.3
2021-07-03,05:00,25.9
2021-07-03,06:00,26.2
2021-07-03,07:00,27.7
2021-07-03,08:00,31.6
2021-07-03,09:00,32.5
2021-07-03,10:00,34.1
2021-07-03,11:00,35.8
2021-07-03,12:00,37.4
2021-07-03,13:00,38.5
2021-07-03,14:00,38.9
2021-07-03,15:00,41.2
2021-07-03,16:00,41.4
2021-07-03,17:00,40.5
2021-07-03,18:00,37.7
2021-07-03,19:00,32.3
2021-07-03,20:00,30.3
2021-07-03,21:00,29.2
2021-07-03,22:00,28.4
2021-07-03,23:00,27.9
2021-07-04,00:00,27.6
2021-07-04,01:00,27
2021-07-04,02:00,26.6
2021-07-04,03:00,26.5
2021-07-04,04:00,26.2
2021-07-04,05:00,25.9
2021-07-04,06:00,25.8
2021-07-04,07:00,28.3
2021-07-04,08:00,31.8
2021-07-04,09:00,33.2
2021-07-04,10:00,34.8
2021-07-04,11:00,36.1
2021-07-04,12:00,38.4
2021-07-04,13:00,39.3
2021-07-04,14:00,40.8
2021-07-04,15:00,41
2021-07-04,16:00,42.1
2021-07-04,17:00,39.3
2021-07-04,18:00,35.2
2021-07-04,19:00,32.1
2021-07-04,20:00,31.1
2021-07-04,21:00,30.5
2021-07-04,22:00,29.9
2021-07-04,23:00,29.4
2021-07-05,00:00,28.9
2021-07-05,01:00,28.6
2021-07-05,02:00,28
2021-07-05,03:00,27.7
2021-07-05,04:00,27.4
2021-07-05,05:00,27.2
2021-07-05,06:00,27.2
2021-07-05,07:00,28.5
2021-07-05,08:00,31.6
2021-07-05,09:00,33.7
2021-07-05,10:00,35.6
2021-07-05,11:00,37.8
2021-07-05,12:00,40.4
2021-07-05,13:00,40.7
2021-07-05,14:00,42.8
2021-07-05,15:00,42.5
