date,time,temp
2021-07-01,00:00,26.8
2021-07-01,01:00,26.6
2021-07-01,02:00,26.4
2021-07-01,03:00,26.2
2021-07-01,04:00,26.1
2021-07-01,05:00,25.9
2021-07-01,06:00,25.9
2021-07-01,07:00,-999
2021-07-01,08:00,31
2021-07-01,09:00,34.6
2021-07-01,10:00,36.2
2021-07-01,11:00,37.8
2021-07-01,12:00,39.6
2021-07-01,13:00,39.9
2021-07-01,14:00,40.6
2021-07-01,15:00,41.6
2021-07-01,16:00,39.3
2021-07-01,17:00,36.3
2021-07-01,18:00,33.7
2021-07-01,19:00,31.9
2021-07-01,20:00,29.8
2021-07-01,21:00,30
2021-07-01,22:00,30.5
2021-07-01,23:00,29.7
2021-07-02,00:00,28.7
2021-07-02,01:00,28
2021-07-02,02:00,28.1
2021-07-02,03:00,27.7
2021-07-02,04:00,27.1
2021-07-02,05:00,26.5
2021-07-02,06:00,25.7
2021-07-02,07:00,26.8
2021-07-02,08:00,31.4
2021-07-02,09:00,35.1
2021-07-02,10:00,37.7
2021-07-02,11:00,39.5
2021-07-02,12:00,41.3
2021-07-02,13:00,41.7
2021-07-02,14:00,43.4
2021-07-02,15:00,41.8
2021-07-02,16:00,40.6
2021-07-02,17:00,37.1
2021-07-02,18:00,34.5
2021-07-02,19:00,32.2
2021-07-02,20:00,30.5
2021-07-02,21:00,29.9
2021-07-02,22:00,29.3
2021-07-02,23:00,28.3
2021-07-03,00:00,28
2021-07-03,01:00,27.4
2021-07-03,02:00,27.2
2021-07-03,03:00,26.7
2021-07-03,04:00,26.5
2021-07-03,05:00,26.7
2021-07-03,06:00,26.6
2021-07-03,07:00,28
2021-07-03,08:00,32.8
2021-07-03,09:00,36.5
2021-07-03,10:00,39.2
2021-07-03,11:00,39.8
2021-07-03,12:00,41.1
2021-07-03,13:00,42.2
2021-07-03,14:00,41.9
2021-07-03,15:00,42.7
2021-07-03,16:00,37.9
2021-07-03,17:00,30.6
2021-07-03,18:00,31.4
2021-07-03,19:00,30.6
2021-07-03,20:00,29.3
