date,time,press
2022-02-01,00:00,926.5
2022-02-01,01:00,926.4
2022-02-01,02:00,926.3
2022-02-01,03:00,926.1
2022-02-01,04:00,925.9
2022-02-01,05:00,925.9
2022-02-01,06:00,926.2
2022-02-01,07:00,926.6
2022-02-01,08:00,927.6
2022-02-01,09:00,928.2
2022-02-01,10:00,927.9
2022-02-01,11:00,926.5
2022-02-01,12:00,925.1
2022-02-01,13:00,923.7
2022-02-01,14:00,922.2
2022-02-01,15:00,921
2022-02-01,16:00,920.4
2022-02-01,17:00,921
2022-02-01,18:00,922
2022-02-01,19:00,923.1
2022-02-01,20:00,924.1
2022-02-01,21:00,925.3
2022-02-01,22:00,925.8
2022-02-01,23:00,926.5
2022-02-02,00:00,926.6
2022-02-02,01:00,-999
2022-02-02,02:00,-999
2022-02-02,03:00,-999
2022-02-02,04:00,-999
2022-02-02,05:00,-999
2022-02-02,06:00,-999
2022-02-02,07:00,-999
2022-02-02,08:00,-999
2022-02-02,09:00,929.9
2022-02-02,10:00,929.8
2022-02-02,11:00,928.7
2022-02-02,12:00,927.4
2022-02-02,13:00,926.3
2022-02-02,14:00,924.7
2022-02-02,15:00,924
2022-02-02,16:00,923.5
2022-02-02,17:00,923.9
2022-02-02,18:00,924.6
2022-02-02,19:00,925.4
2022-02-02,20:00,926.2
2022-02-02,21:00,927.2
2022-02-02,22:00,928
2022-02-02,23:00,928.6
2022-02-03,00:00,928.9
2022-02-03,01:00,929.1
2022-02-03,02:00,929.1
2022-02-03,03:00,928.9
2022-02-03,04:00,928.9
2022-02-03,05:00,928.9
2022-02-03,06:00,929.1
2022-02-03,07:00,929.6
2022-02-03,08:00,930.4
2022-02-03,09:00,930.8
2022-02-03,10:00,930.3
2022-02-03,11:00,928.9
2022-02-03,12:00,927.4
2022-02-03,13:00,926.1
2022-02-03,14:00,924.8
2022-02-03,15:00,924.1
2022-02-03,16:00,923.6
2022-02-03,17:00,923.8
2022-02-03,18:00,924.6
2022-02-03,19:00,925.5
2022-02-03,20:00,926.5
2022-02-03,21:00,927.3
2022-02-03,22:00,927.9
2022-02-03,23:00,928.4
